FID,fid,the_geom,Name,Commodity,Owner,Status,dams,upstream_d,current_st,max_height,capacity,Classifica,Latitude,Longitude,minfile,nearby_set,minor_wate,Principal,salmon_hab,owner_sour,status_sou,dam_source,upstream_s,current_1,height_sou,capacity_s,Classifi_1,gps_source
BC_Tailings_Database_External_Sharing_Aug2022.66,66,POINT (750600.4727212393 1235687.8868524777),Premier Gold/Red Mountain,Precious Metal,Ascot Resources Ltd,Care & Maintenance,2,Yes,"1,350,000",51,"2,620,000",Very High,56.051667,-130.014167,104B 054,Stewart,Headwaters Portland Canal,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.67,67,POINT (1284234.0162762157 859553.2169239151),QR Mine - TSF,Precious Metal,Barkerville Gold Mines Ltd,Care & Maintenance,2,No,?,30,"650,000",Significant,52.668889,-121.786389,093A 121,Wells,Quesnel River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,SE-R,N/A,DSI,DSI,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.68,68,POINT (1284234.0162762157 859553.2169239151),QR Mine Main Zone Pit TSF,Precious Metal,Barkerville Gold Mines Ltd,Care & Maintenance,1,No,?,?,?,Significant,52.668889,-121.786389,093A 121,Wells,Quesnel River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,N/A,N/A,N/A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.69,69,POINT (1036795.8672205226 546718.5291919885),Quinsam ‐ North Pit,Coal,Quinsam Coal Corp,Care & Maintenance,4,No,"550,000",50,"1,300,000",Very High,49.935278,-125.4875,092F 319,Campbell River,Campbell River,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,SE-R,DSI,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.70,70,POINT (1036795.8672205226 546718.5291919885),Quinsam - South Dam,Coal,Quinsam Coal Corp,Care & Maintenance,1,No,?,15,"60,000",Very High,49.935278,-125.4875,092F 319,Campbell River,Campbell River,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,N/A,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.71,71,POINT (1317149.8097780815 1120012.508701886),Quintette ‐ Plantsite,Coal,Teck Coal Ltd.,Care & Maintenance,1,No,"25,000,000",52,"25,000,000",High,54.978889,-121.029167,093I 010,Tumbler Ridge,Murray River,MACKENZIE RIVER,,BC-A,BC-A,DSI,DSI,GTP,GTP,GTP,GTP,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.72,72,POINT (1317149.8097780815 1120012.508701886),Quintette ‐ Shikano,Coal,Teck Coal Ltd.,Closed,1,No,"2,700,000",42,"6,000,000",Significant,54.978889,-121.029167,093I 010,Tumbler Ridge,Murray River,MACKENZIE RIVER,,BC-A,BC-A,DSI,DSI,GTP,GTP,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.73,73,POINT (773443.5388241201 1418554.236303907),Red Chris,Base Metal,Newcrest Red Chris Mining Ltd.,Operating,2,No,"38,446,000",65,"151,000,000",Very High,57.699722,-129.805278,104H 005,Iskut,Upper Iskut River,STIKINE RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,GTP,GTP,DSI,DSI-2021,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.74,74,POINT (769836.605234347 1225262.8262429314),Red Mountain Underground Gold,Precious Metal,IDM Mining Limited,Proposed,2,No,N/A,55,"1,540,000",Very High,55.967778,-129.696389,103P 086,Kitimat-Stikine,Headwaters Portland Canal,COAST,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,EPIC,EPIC,Memo 2018,Memo 2018,N/A,MWDAA,MWDAA,Memo 2018,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.75,75,POINT (1322908.0053211795 1108608.42545924),Roman Coal Mine/Trend-Roman,Coal,Peace River Coal Inc.,Proposed,N/A - in open pit,No,N/A,N/A - in open pit,"3,100,000",N/A,54.873333,-120.951944,093I 043,Tumbler Ridge,Murray River,MACKENZIE RIVER,,EPIC,EPIC,EAR,EAR,N/A,EAR,EAR,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.76,76,POINT (1484862.7006109518 775896.2011277772),Ruddock Creek,Base Metal,Ruddock Creek Mining Corporation,Proposed,Unclear,No,N/A,?,?,Unclear,51.777778,-118.951111,082M 082,Thompson-Nicola,Adams River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,EPIC,EPIC,PD,PD,N/A,N/A,N/A,N/A,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.77,77,POINT (1431705.2545548666 700878.0767218544),Samatosum,Precious Metal,FQM (Akubra) Inc.,Closed,1,No,"422,500",27,"422,500",High,51.151944,-119.814722,082M 244,Barrier,Adams River,FRASER RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI-A 2014,GTP,DSI,GTP,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.78,78,POINT (940151.6641214126 1363138.259170489),Shasta/Multinational B & Baker Mill,Precious Metal,Sable Resources Ltd.,Closed,2,Yes,"169,403",23,?,Significant,57.253611,-126.993056,094E 026; 094E 050,Germansen Landing / Toodogone,Toodoggone River,MACKENZIE RIVER,,BC-A,BC-A,DSI,DSI,DSI,DSI,N/A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.79,79,POINT (1626000.1412433558 589454.563442211),Silvana/Klondike Silver/Hinckley,Precious Metal,Klondike Silver Corp.,Care & Maintenance,3,Yes,"200,000",22,"200,000*",High,49.9725,-117.251667,082FNW050,Silverton,Slocan River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI,DSI,DSI,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.80,80,POINT (756714.2745184922 1667912.9862256495),Silvertip,Precious Metal,Coeur Silvertip Holdings Ltd.,Care & Maintenance,N/A - dry-stack,No,"104,400",N/A - dry-stack,"185,800",Low,59.927222,-130.342222,104O 038,Rancheria,Little Rancheria River,MACKENZIE RIVER,Chum Salmon,BC-A,BC-A,DSI,SE-R,DSI,DSI,DSI,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.81,81,POINT (687214.3885140226 1308767.4100031387),Snip,Precious Metal,Skeena Resources Ltd.,Closed,2,No,"500,000",20,"675,000",Significant,56.66861,-131.11611,104B 004,Stewart / Bell,Lower Iskut / Lower Iskut River,STIKINE RIVER,Sockeye Salmon;Pink Salmon;Coho Salmon;Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,DSI,DSI,DSI,MPR-A,DSI,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.82,82,POINT (1718778.100906011 572080.6840287349),Sullivan,Base Metal,Teck Resources Ltd.,Closed,11,Yes,"47,000,000",29,?,High,49.7075,-116.005278,082FNE052,Kimberley,St. Mary River,COLUMBIA RIVER,,BC-A,BC-A,DSI,DSI 2014,DSI 2014,GTP,N/A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.83,83,POINT (789267.3422340484 1584569.862818121),Table Mountain/Cusac,Precious Metal,Cassier Gold Corp,Care & Maintenance,2,No,?,5,?,Low,59.195556,-129.685,104P 070,Jade City,Dease Lake,MACKENZIE RIVER,Chum Salmon,BC-A,BC-A,DSI,DSI,N/A,MPR-A,N/A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.84,84,POINT (789470.6943680223 1593348.8962486596),Taurus Gold,Precious Metal,Cassier Gold Corp,Care & Maintenance,3,Unclear,?,?,"56,000",Low,59.274444,-129.689444,104P 012,Jade City,Middle Dease River,MACKENZIE RIVER,Chum Salmon,BC-A,BC-A,MPR-A,N/A,N/A,N/A,MPR-A,PMC,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.85,85,POINT (1302283.506407565 1131143.6211106386),Wolverine Coal ‐ TSF,Coal,Conuma Coal Resources Ltd,Operating,1,No,"1,900,000",23,"3,200,000",High,55.08751,-121.24977,093P 015,Tumbler Ridge,Murray River,MACKENZIE RIVER,,BC-A,BC-A,MPR-A,DSI 2018,DSI,DSI-2018,DSI,DSI-2018,MINFILE
BC_Tailings_Database_External_Sharing_Aug2022.86,86,POINT (573637.915274486 1646241.4402073051),Yellowjacket,Precious Metal,African Queen Mines Ltd.,Care & Maintenance,3,No,?,4.5,?,Low,59.594722,-133.549167,104N 043,Atlin,Atlin Lake,YUKON RIVER,Chum Salmon;Chinook Salmon,BC-A,BC-A,DSI,SE-R,N/A,DSR 2014,N/A,PMC,MINFILE
