FID,the_geom,RLWY_TR_ID,NID,TRCK_SG_ID,TRACK_NM,TRCK_CLSSN,REGULATOR,TRNSPRT_TE,USE_TYPE,GAUGE,NMBR_F_TRS,ELCTRFCTN,STATUS,DSGN_SPD_T,DSGN_SPD_R,SOURCE_ID,OPRTR_NGLM,OPRTR_SBDT,OPRTR_SBDD,OWNER_NM,TRCK_SR1_M,TRCK_SR2_M,TRCK_SR3_M,TRCK_SR4_M,SD1_NID,SBDVSN1_NM,SBDVSN1_ST,SD1_END,SD2_NID,SBDVSN2_NM,SBDVSN2_ST,SD2_END,ADMNSTRTVA,STNDRDS_VN,SCRTY_CLSN,GMTRY_CRTE,GMTRY_RVSE,GMTRY_CQSE,GMTRY_PLNY,GMTRY_PRVR,ATTRBT_CRE,ATTRBT_RVE,ATTRBT_CQE,ATTRBT_PRR,OBJECTID,ANNO_CAD,FEAT_LEN
railway_databc_nwbc_2015_05_15.74,"MULTILINESTRING ((927429.4850000001 1260093.5400000038, 927328.9079999995 1260110.3459999962, 927195.1139999997 1260126.9819999998, 926201.0609999998 1260342.8359999983, 926161.9120000001 1260345.875000001))",6771,a8c3ed57ff414ee482e987000c3ef0db,dfdfc829b4524e8ab3752f09ac4edb94,None,Siding,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,26513,,1293.2814
railway_databc_nwbc_2015_05_15.75,"MULTILINESTRING ((926161.9120000001 1260345.875000001, 926199.9950000003 1260337.8319999976, 926693.7229999995 1260230.6240000026, 927194.2640000004 1260121.9289999995, 927328.3040000002 1260105.2559999963, 927429.4850000001 1260093.5400000038))",8308,99ef46057e7145aa90832e379e8949bf,df7d083f00f147d39a53f3f77830e006,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,28050,,1293.2935
railway_databc_nwbc_2015_05_15.76,"MULTILINESTRING ((926161.9120000001 1260345.875000001, 926006.2070000002 1260374.1350000007, 925917.9290000005 1260379.1350000007, 925838.2200000006 1260379.506000001, 925726.5960000001 1260376.6139999991, 925515.7030000001 1260368.1059999978, 925408.5150000002 1260357.512000003, 925308.4239999999 1260343.954, 925209.7960000003 1260314.9160000011, 925106.9479999995 1260276.375, 925036.8059999994 1260245.4239999996, 924962.7399999995 1260224.7750000078, 924878.1639999999 1260208.6729999986, 924521.2310000008 1260162.6360000093, 924372.1870000002 1260145.1119999997, 924272.8370000006 1260143.0610000063, 924211.5010000004 1260141.256000002, 924150.0070000003 1260152.010999998, 924112.4430000007 1260161.7589999987, 923846.865 1260261.2259999998, 923698.5230000003 1260316.7839999972, 923570.4859999998 1260364.7369999979, 923095.0180000002 1260542.8059999999, 922900.8420000002 1260615.5160000054, 922741.8219999995 1260675.079, 922361.3520000002 1260817.553000003, 922259.1520000001 1260855.822999998, 922079.2460000004 1260923.1930000028, 922051.5609999996 1260933.5639999975, 921873.5680000007 1261000.217000001))",6605,f86dcfa3c07743d096295fc030567bb5,71b3db5731ff45a09a906e0b5f5aa3a8,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,26347,,4472.7746
railway_databc_nwbc_2015_05_15.88,"MULTILINESTRING ((905828.0229999995 1141245.505, 905803.685 1141248.439000003, 905786.1930000008 1141250.5480000004, 905765.8769999994 1141250.549999996, 905732.8289999999 1141246.4540000018, 905694.585 1141236.841, 905640.6490000003 1141213.3780000014, 905593.8240000008 1141184.1960000023, 905564.0029999999 1141158.6860000063, 905510.6979999996 1141111.0510000056, 905466.3259999995 1141069.570000003, 905443.8179999992 1141050.7069999995, 905422.2330000001 1141037.7639999976, 905375.6840000004 1141018.2690000003, 905340.8970000008 1141005.4820000026, 905302.7570000001 1140999.7550000027, 905272.0609999995 1141000.2350000003, 905259.3920000007 1141000.4349999996, 905216.5999999996 1141006.9319999963, 905163.7880000003 1141023.6900000013, 905132.5929999999 1141042.837999994, 905093.2739999995 1141068.6789999986, 905064.9219999993 1141089.3529999908, 905043.7470000002 1141112.0410000002, 905021.8609999997 1141148.143000002, 905004.9160000002 1141188.7280000001, 905004.4899999998 1141190.7470000023, 904997.5189999996 1141223.3960000006, 904987.4179999994 1141264.8859999916, 904972.385 1141357.0909999982, 904963.284 1141411.8800000008, 904945.595 1141467.5990000023, 904933.2059999993 1141499.1899999995, 904919.0709999996 1141522.3329999978, 904900.4310000006 1141548.0720000016, 904867.8459999994 1141580.1249999972, 904837.6530000002 1141605.316999997, 904812.668 1141619.5130000021, 904797.2289999996 1141626.2820000052, 904776.3559999993 1141631.9060000032, 904735.7010000008 1141639.5459999992, 904725.4909999995 1141639.2709999979, 904663.5070000001 1141637.6399999978, 904549.7499999999 1141636.4520000014, 904477.7460000006 1141641.0880000042, 904434.1930000003 1141649.0150000006, 904399.1910000008 1141661.5289999992, 904370.2710000003 1141676.3799999934, 904344.9120000004 1141693.1429999992, 904315.8480000005 1141713.434999994, 904268.3360000008 1141761.967000003, 904129.0900000003 1141867.1990000075, 904094.3779999998 1141896.4219999984, 904074.1430000004 1141910.4200000018, 904040.8090000005 1141928.4269999992, 903962.9209999999 1141964.8610000014, 903919.0529999994 1141983.1060000006, 903853.7400000003 1142010.2740000086, 903457.0759999997 1142137.0719999988, 903213.6659999997 1142204.3590000002, 903202.1720000004 1142206.8509999989, 903091.6039999999 1142230.9090000018, 903000.5560000008 1142245.5710000042, 902906.4669999994 1142252.1609999975, 902841.3959999995 1142254.0720000016, 902808.2270000008 1142251.8320000079, 902770.7200000007 1142249.2949999962, 902722.4619999997 1142243.663999999, 902697.2210000003 1142238.014999996, 902678.2829999997 1142233.7810000004, 902631.3429999992 1142214.4459999986, 902572.851000001 1142185.5360000078, 902549.1299999998 1142171.6039999984, 902499.9469999999 1142136.6430000002, 902460.0409999994 1142106.0580000011, 902439.2010000001 1142083.2320000008, 902407.5540000001 1142040.511, 902377.6540000006 1141995.6640000027, 902310.9019999995 1141872.179999997, 902272.1689999998 1141791.631000001, 902255.8720000001 1141732.9110000003, 902250.3829999996 1141693.7859999985, 902248.9810000003 1141655.0179999983, 902247.5289999993 1141525.4570000013, 902242.0050000007 1141459.949, 902236.7500000006 1141427.762999992, 902234.1070000001 1141411.5649999902, 902220.2640000004 1141371.2140000015, 902100.4499999994 1141133.2530000014, 902066.1469999998 1141081.7490000008, 902043.4379999998 1141056.6989999916, 902004.1950000003 1141028.3040000042, 901954.3190000006 1141001.559000005, 901885.5970000003 1140978.0389999999, 901724.2339999995 1140911.967000003, 901682.7399999998 1140891.5950000007, 901650.7780000006 1140871.4049999965, 901620.5600000003 1140846.0080000004, 901599.517 1140822.4759999951, 901578.0479999993 1140784.4159999965, 901562.8500000006 1140751.2090000045, 901480.7019999998 1140571.7239999985, 901450.1219999995 1140507.426000001, 901408.8150000001 1140447.2709999997, 901366.1240000004 1140403.5260000043, 901315.2029999996 1140361.515000007, 901263.0440000001 1140329.8699999964, 901219.9169999999 1140312.2620000038, 901179.8949999996 1140304.915000001, 901162.9729999995 1140303.1100000022, 901131.3819999994 1140299.7530000005, 901079.6099999993 1140299.5979999974, 901042.3769999995 1140305.387, 900996.1479999996 1140314.333999998, 900968.9529999994 1140323.0510000046, 900939.6380000006 1140339.2170000086, 900916.7799999992 1140357.0159999924, 900872.2689999994 1140392.6329999957, 900762.922 1140495.29, 900713.5970000008 1140539.9800000014, 900666.1319999999 1140571.779000002, 900622.9399999994 1140591.381000001, 900579.1089999999 1140604.4539999943, 900544.0030000003 1140608.8049999997, 900495.3830000004 1140611.591, 900461.7140000004 1140607.4470000006, 900432.7430000007 1140601.1899999995, 900399.7059999995 1140588.1109999996, 900351.5390000005 1140565.8899999997, 900321.7189999999 1140550.251000002, 900307.4370000004 1140542.7519999994, 900256.4560000007 1140514.6880000047))",3089,9ef47af88ba2421787771d7b8d1d2763,d62be7fb0345430f828c7c6a2a22aea1,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,131.9,Canadian National,VIA Rail,None,None,None,de00c1e214c94240ad3e6481b2ef4cbb,Bulkley,0,131.9,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,22831,,7412.9625
railway_databc_nwbc_2015_05_15.89,"MULTILINESTRING ((906311.7160000006 1140854.4389999993, 906131.9020000007 1141008.1729999976, 905946.9120000002 1141177.6090000002, 905909.1640000001 1141212.564000003, 905875.8970000002 1141234.631000001, 905848.4080000003 1141243.046000001, 905828.0229999995 1141245.505))",3090,9ef47af88ba2421787771d7b8d1d2763,d693f8abf97d47febde2125de65c91a9,None,Main,Unknown,Train,Freight and Passenger,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,0,131.9,Canadian National,VIA Rail,None,None,None,de00c1e214c94240ad3e6481b2ef4cbb,Bulkley,0,131.9,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,-1,Provincial/Territorial,20131201000000,,Vector Data,Federal,22832,,628.0803
railway_databc_nwbc_2015_05_15.90,"MULTILINESTRING ((994240.6440000001 1181954.6010000017, 994222.4990000007 1181986.9500000011))",6701,9eee3473a6464630b93142094c9ab6af,5f907fe262324d838915daf635b8e681,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,26443,,37.0904
railway_databc_nwbc_2015_05_15.91,"MULTILINESTRING ((994594.3189999997 1181627.060999997, 994560.6189999995 1181637.3600000106, 994531.243 1181644.0599999968, 994501.079 1181648.673000006, 994430.2450000002 1181655.5590000022, 994392.5160000006 1181664.8259999966, 994378.1680000006 1181670.9159999946, 994352.4420000006 1181686.7979999995, 994308.1560000002 1181726.333999997, 994287.9670000002 1181748.103000001, 994271.7100000005 1181769.7110000066, 994260.6919999998 1181789.9169999994, 994252.7999999997 1181818.0099999988, 994249.0130000006 1181848.430999998, 994249.6270000007 1181880.9439999992, 994247.8690000005 1181900.8819999984, 994238.2649999998 1181951.333999998, 994222.4990000007 1181986.9500000011))",938,2e9cb0b10d434f4d8350b68a3ae24541,89c34599f2c64cbea53bf3c29d98f766,None,Siding,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,20680,,593.5118
railway_databc_nwbc_2015_05_15.92,"MULTILINESTRING ((994594.3189999997 1181627.060999997, 994461.3850000005 1181688.3909999998, 994429.8770000002 1181707.8970000008, 994394.1739999995 1181733.9379999992, 994375.2949999999 1181749.2080000015, 994352.3870000005 1181772.3419999992, 994333.2789999997 1181794.5009999909, 994300.1459999996 1181839.2350000022, 994275.2660000001 1181881.491999993, 994253.7379999994 1181921.6130000027, 994240.6440000001 1181954.6010000017))",1987,5cf8a0fbdf40408bb3af4237e9e3ead3,623ddf6228aa46cfb4e0d4064a994715,None,Siding,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,21729,,499.4749
railway_databc_nwbc_2015_05_15.93,"MULTILINESTRING ((994240.6440000001 1181954.6010000017, 994295.3569999996 1181857.0549999988, 994306.075 1181837.9549999991, 994353.2440000005 1181778.5919999992, 994378.6989999994 1181752.8539999994, 994402.2409999998 1181733.961000002, 994460.2690000003 1181695.5699999994, 994511.8779999994 1181668.2260000017, 994568.8629999998 1181643.8569999998, 994644.0380000002 1181608.9630000005, 994719.0939999997 1181574.1269999975, 994788.1379999999 1181544.1540000048, 994834.2930000003 1181518.2389999991, 994872.0159999992 1181492.1770000001, 994889.3329999993 1181477.2670000056, 994903.7369999996 1181463.711000001, 994937.67 1181424.1709999973, 994951.4509999994 1181403.863, 994962.8999999994 1181383.3120000008, 994975.6300000004 1181355.8290000046, 994994.8680000006 1181304.842000002, 995005.615 1181267.6609999947))",4591,2fd571b34f56463aa48989a9d1c421ca,c15c4ffa70754e308edc8f02f263f9d4,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,24333,,1071.8779
railway_databc_nwbc_2015_05_15.94,"MULTILINESTRING ((995106.9490000008 1180901.1740000015, 994985.2349999995 1181320.4800000014, 994974.1649999997 1181348.955000002, 994954.119 1181391.002000004, 994917.4839999997 1181441.5949999997, 994885.9750000001 1181474.6700000009, 994849.9440000006 1181502.8730000015, 994824.9130000003 1181519.098000003, 994801.6940000005 1181531.3920000074, 994641.4760000007 1181605.3059999999, 994594.3189999997 1181627.060999997))",5669,3a95b46b98b141b89ac096de9285118d,1f569db2cec14aeabdf6e6bc17c1a666,None,Siding,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25411,,952.1293
railway_databc_nwbc_2015_05_15.95,"MULTILINESTRING ((995284.3810000005 1180644.796, 995249.7210000007 1180670.7730000028, 995222.5799999995 1180694.421000001, 995199.3630000002 1180720.285000001, 995175.5829999995 1180753.1269999994, 995157.8370000008 1180782.4229999986, 995144.7410000004 1180810.698999999, 995131.7750000003 1180848.8530000038, 995097.9619999995 1180962.585000001, 995035.1239999996 1181180.6890000002, 995019.4280000005 1181231.426, 995005.615 1181267.6609999947))",7395,cdeffe41573c4081bca8a23bfaac6308,7351e86b33cc4c648d235feaa8b8072f,None,Siding,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,27137,,697.8412
railway_databc_nwbc_2015_05_15.100,"MULTILINESTRING ((995383.3200000005 1180586.9639999978, 995343.2109999999 1180601.7169999992, 995332.0620000008 1180605.8249999965, 995315.1540000003 1180609.0239999993, 995286.1780000001 1180609.088000008, 995261.237 1180603.6339999996, 995238.9630000003 1180594.9739999967, 995218.9550000001 1180584.3129999973, 995202.9229999998 1180571.1820000056, 995187.2779999995 1180556.140999999, 995176.3759999995 1180539.8009999972, 995167.3759999998 1180522.2309999987, 995160.2220000003 1180501.9019999988, 995156.1390000004 1180480.710000001, 995154.9289999993 1180443.0519999936))",8309,2d89cc6ba0d746b88867f1a0f2ad9a13,2012ced5fa53467b8abf6d7426c034f5,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,28051,,335.5215
railway_databc_nwbc_2015_05_15.101,"MULTILINESTRING ((995478.9449999994 1179633.3549999986, 995491.4489999994 1179759.2040000027, 995491.3669999995 1179783.1789999995, 995488.1140000005 1179804.591000001, 995481.3459999996 1179824.5549999997, 995461.5670000003 1179862.1909999987, 995297.9290000008 1180121.2810000023, 995234.7950000003 1180223.915000002, 995220.9040000006 1180251.442999998, 995178.8450000003 1180353.5080000022, 995167.2799999999 1180381.5810000002, 995161.1469999993 1180405.3739999998, 995155.7090000007 1180431.5760000004))",7326,2c356f7749b7433dba092204aff2cc5e,56ca047010b341a6830b6913ce32e5eb,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,27068,,885.5534
railway_databc_nwbc_2015_05_15.102,"MULTILINESTRING ((995155.7090000007 1180431.5760000004, 995161.9000000004 1180352.2540000007, 995170.5280000005 1180241.8090000087, 995175.4279999994 1180210.6619999995, 995179.6939999993 1180197.7550000045, 995186.5049999997 1180179.3299999991, 995212.7060000001 1180132.0769999996, 995387.064 1179857.7020000052, 995405.9589999993 1179823.047000003, 995413.1820000008 1179805.4039999982, 995422.5069999999 1179766.7640000014, 995423.0869999995 1179719.7940000044, 995415.8819999999 1179657.3060000064))",1340,f8e1afab1ab341a5a87bb3718302426a,5d46dbd743a54d28814d639ef4176328,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,21082,,842.3918
railway_databc_nwbc_2015_05_15.103,"MULTILINESTRING ((995186.3230000003 1180748.6060000015, 995194.1739999994 1180738.3510000007, 995216.0240000003 1180709.8089999976, 995233.642 1180690.657999998, 995267.3720000006 1180658.754999998, 995284.3810000005 1180644.796))",4799,1f390dab38bd4ed79ec4e15f253f9bfe,3afcdc7a46d34effbcf0cda17db75005,None,Spur,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,24541,,143.3139
railway_databc_nwbc_2015_05_15.104,"MULTILINESTRING ((995301.4340000005 1180630.8039999977, 995284.3810000005 1180644.796))",7100,cf2bda74bafe466da818aa8dd545cf82,b5add94ab2c0491c908e714fe6815f20,None,Siding,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,26842,,22.0586
railway_databc_nwbc_2015_05_15.105,"MULTILINESTRING ((995325.5810000004 1180616.8369999994, 995301.4340000005 1180630.8039999977))",5026,ba4e1ecb566e46939f07a80cbb39dbac,e74f1173439947ba9c499826af23c957,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,24768,,27.8954
railway_databc_nwbc_2015_05_15.106,"MULTILINESTRING ((995325.5810000004 1180616.8369999994, 995344.2409999993 1180607.1740000015, 995383.3200000005 1180586.9639999978))",1914,df1366e8c47c41f39f5ebe38df9789ba,5db8553054fb48b4a806841a47632cd9,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,21656,,65.0091
railway_databc_nwbc_2015_05_15.107,"MULTILINESTRING ((995383.3200000005 1180586.9639999978, 995521.0650000001 1180520.0080000013, 995521.1019999993 1180519.9860000024, 995557.0650000006 1180498.3850000026, 995577.4430000002 1180484.5129999993, 995614.8809999995 1180448.7579999994, 995634.7539999996 1180424.762999992, 995651.6909999995 1180399.8890000004, 995736.7509999995 1180242.7599999998, 995764.335 1180203.4219999975, 995785.9440000003 1180179.3809999991, 996012.6920000009 1179948.7579999939, 996037.8420000002 1179910.529, 996062.9030000006 1179863.0240000011, 996077.6889999998 1179831.020999997, 996099.2149999993 1179758.5509999944, 996120.1729999996 1179675.2650000006, 996153.4309999993 1179538.2920000004, 996154.0130000003 1179535.902999999, 996241.5049999994 1179211.2529999996, 996348.1939999998 1178898.5429999996, 996419.2570000002 1178686.5779999997, 996450.4519999993 1178615.8650000012, 996493.4879999993 1178554.5189999985, 996569.8349999997 1178469.2270000037, 996606.9289999999 1178427.799999998, 996810.8689999997 1178088.2950000009, 996814.8760000006 1178081.6279999996, 997026.751 1177739.9959999984, 997095.2869999995 1177644.7399999984, 997156.3240000005 1177560.8080000002, 997188.9819999998 1177504.6650000103, 997203.366 1177457.1620000042, 997210.6769999997 1177402.8330000024, 997210.6920000002 1177195.8140000002, 997213.4630000003 1177143.0610000016, 997219.8629999993 1177098.041000002, 997240.4320000005 1177033.4569999995, 997356.9490000007 1176615.7190000033, 997414.3299999997 1176410.006, 997432.2530000003 1176348.8839999987, 997431.3719999994 1176282.6829999974, 997399.0020000006 1176109.5140000023, 997390.3510000004 1176063.5650000013, 997390.1109999996 1176051.2989999996, 997389.6050000003 1176025.3919999953, 997397.2969999992 1175979.1330000032, 997415.837 1175928.1459999988, 997518.138 1175715.6989999972, 997531.1139999992 1175676.646999998, 997535.4690000007 1175645.2569999956, 997541.3089999993 1175602.392000001, 997538.669 1175561.1509999996, 997502.4869999995 1175256.8860000074, 997496.3709999997 1175166.9129999997, 997498.4420000009 1175111.8390000043, 997504.2400000002 1175051.1709999936, 997600.769 1174041.5220000008, 997612.0229999998 1173984.5670000007, 997622.3339999994 1173942.6599999992, 997624.8019999997 1173932.6130000055, 997638.1540000004 1173891.4630000032, 997665.9969999999 1173830.761, 997835.1380000005 1173501.9229999995, 997913.3659999993 1173349.826000005, 997967.9880000008 1173238.3380000032, 997979.5169999994 1173204.600999996, 997988.8180000007 1173156.7569999984, 997991.0650000002 1173115.5119999899, 997989.1890000007 1173072.3830000004, 997983.5689999999 1173033.5089999996, 997865.1950000001 1172626.2529999977, 997859.064 1172576.3839999987, 997860.3169999996 1172536.2559999982, 997868.9399999991 1172480.6319999993, 997907.4890000005 1172307.993999999, 997915.0869999992 1172265.8770000003, 997918.0890000007 1172208.714999999, 997915.8899999999 1172191.726999998, 997877.0139999994 1171891.5999999996, 997876.9249999995 1171890.9189999988, 997874.2699999994 1171828.6479999973, 997876.2179999992 1171781.4209999982, 997889.1920000005 1171721.1960000014, 997919.1519999995 1171640.637, 998005.3029999996 1171382.2759999977, 998024.7929999997 1171325.5200000023, 998041.3690000001 1171244.7889999999, 998050.0240000007 1171163.7490000026, 998052.4699999997 1171140.8320000013, 998066.5209999998 1170490.6290000072, 998069.8440000007 1170426.5240000002, 998084.7799999998 1170356.7550000008, 998087.6330000007 1170343.4149999972, 998102.0419999994 1170292.343000005, 998118.7380000006 1170244.205, 998141.0659999998 1170194.8819999984, 998593.3900000001 1169329.6939999992, 998602.7380000005 1169306.775999995, 998623.2289999996 1169256.5180000002, 998635.2460000006 1169202.0770000014, 998672.092 1168956.5019999994, 998678.7200000006 1168912.2980000023))",5490,ec56f55e24274411b6d6e4d522223f7a,7f3391f27297413e868fa11b41a060b0,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,25232,,12597.5411
railway_databc_nwbc_2015_05_15.108,"MULTILINESTRING ((999400.8950000006 1167648.3770000003, 999371.4390000007 1167660.123999996, 999177.024 1167777, 999143.7410000002 1167803.9730000002, 999121.486 1167826.1229999997, 999095.8230000002 1167854.8150000004, 998909.1440000001 1168101.8500000034, 998844.4550000005 1168191.4969999995, 998816.2810000004 1168242.1919999989, 998790.4529999997 1168299.135999999, 998763.0240000007 1168371.060999998, 998743.769 1168447.437, 998717.3720000003 1168620.3779999986, 998691.224 1168794.6910000006, 998678.7200000006 1168912.2980000023))",5367,a46d8361ecfe4afeaad5e46d2b9dd2d9,0e27de1761a54deeadb43295e472b112,None,Siding,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Orthoimage,10,Federal,20131201000000,,Vector Data,Federal,25109,,1537.221
railway_databc_nwbc_2015_05_15.109,"MULTILINESTRING ((998678.7200000006 1168912.2980000023, 998683.2159999994 1168882.338000007, 998690.8309999997 1168831.6040000077, 998722.4069999993 1168621.1459999997, 998748.7670000007 1168448.4509999994, 998767.8829999993 1168372.6109999996, 998795.1480000006 1168301.1110000014, 998820.8309999993 1168244.5010000002, 998848.7530000005 1168194.2529999996, 998913.2290000002 1168104.8960000025, 999099.7499999993 1167858.072999999, 999125.1669999994 1167829.6609999994, 999147.1390000002 1167807.7900000094, 999179.9429999994 1167781.2070000004, 999368.5600000009 1167667.8150000013, 999400.8950000006 1167648.3770000003))",5494,809deffe00a64ae0b4a95f55e4a6e75c,878b600830584252994cf76bd6078e6a,None,Main,Unknown,Train,Freight,Standard,1,Absence,Operational,-1,-1,Unknown,Canadian National,72.7,274,Canadian National,None,None,None,None,510cc5565a61430582c4da67fa758f2d,Takla,72.7,274,None,None,-1,-1,British Columbia,1.0,Unclassified,20131201000000,,Vector Data,10,Provincial/Territorial,20131201000000,,Vector Data,Federal,25236,,1532.2036
