FID,fid,the_geom,RMF_SKEY,PROJ_TYPE,PROJ_NAME,SITE_LOC,EST_DATE,CAMPSITES,LIFE_ST_CD,AREA_SQM
recreation_areas.49,49,"MULTIPOLYGON (((971479.486 990830.256, 971485.329 990854.26, 971492.402 990880.055, 971497.969 990902.948, 971558.818 990902.593, 971553.008 990870.903, 971532.198 990822.528, 971518.74 990780.596, 971481.732 990719.279, 971471.242 990679.005, 971467.949 990621.247, 971457.437 990621.312, 971423.893 990621.509, 971425.487 990625.718, 971429.055 990638.737, 971437.827 990662.746, 971447.234 990689.411, 971450.96 990703.846, 971454.624 990716.33, 971457.182 990729.355, 971464.066 990753.626, 971470.356 990778.623, 971474.489 990804.025, 971479.486 990830.256)))",202507,Recreation Site,RAINBOW LAKE,Houston,1981-08-13T00:00:00,0,ACTIVE,12428.3479934914
recreation_areas.50,50,"MULTIPOLYGON (((974473.82 987868.033, 974476.143 987875.962, 974473.579 987886.109, 974466.28 987902.485, 974461.808 987914.713, 974460.361 987927.809, 974461.947 987941.805, 974468.73 987960.584, 974475.304 987974.36, 974482.949 987990.09, 974490.433 988001.82, 974498.042 988016.545, 974503.536 988028.357, 974509.065 988041.173, 974515.594 988053.944, 974525.274 988070.588, 974539.24 988094.083, 974549.228 988117.742, 974549.653 988127.761, 974547.043 988136.912, 974545.171 988139.998, 974542.354 988144.135, 974533.722 988152.526, 974516.296 988165.317, 974495.537 988170.216, 974486.526 988169.592, 974481.411 988166.795, 974477.135 988159.953, 974469.95 988155.236, 974461.974 988155.585, 974456.088 988157.837, 974444.756 988173.38, 974437.088 988180.73, 974422.307 988185.375, 974420.801 988186.057, 974422.463 988464.105, 974822.809 988461.856, 974819.481 987957.07, 974817.491 987654.847, 974815.352 987251.464, 974012.553 987256.219, 974012.917 987315.746, 974017.046 987333.458, 974017.091 987334.463, 974021.46 987343.307, 974032.925 987354.864, 974051.494 987369.127, 974071.935 987380.303, 974086.388 987391.733, 974091.712 987399.535, 974098.278 987413.301, 974104.271 987437.136, 974104.295 987461.225, 974103.057 987479.348, 974101.99 987501.472, 974105.278 987508.359, 974112.555 987515.074, 974130.951 987525.327, 974150.346 987535.543, 974174.892 987549.553, 974187.066 987554.058, 974202.184 987557.423, 974222.189 987558.578, 974238.225 987559.906, 974252.216 987560.311, 974266.207 987560.726, 974283.359 987565.015, 974299.638 987572.344, 974310.975 987580.896, 974320.458 987592.536, 974331.048 987607.145, 974337.578 987619.916, 974343.108 987632.724, 974348.73 987647.541, 974354.468 987665.364, 974357.181 987682.308, 974357.814 987697.334, 974358.447 987712.36, 974360.161 987729.349, 974361.702 987742.329, 974368.657 987765.121, 974374.061 987774.932, 974392.926 987796.21, 974413.445 987809.387, 974427.942 987821.813, 974437.334 987831.452, 974455.072 987849.76, 974470.704 987865.155, 974473.82 987868.033)))",167453,Recreation Site,LUND LAKE,HOUSTON,1996-12-16T00:00:00,4,ACTIVE,578602.643922985
recreation_areas.51,51,"MULTIPOLYGON (((929989.293 979787.42, 929980.939 979785.512, 929963.955 979785.234, 929955.03 979786.617, 929943.236 979791.125, 929924.305 979791.934, 929899.386 979792.995, 929880.409 979792.798, 929864.381 979791.468, 929848.433 979792.143, 929844.403 979791.316, 929825.426 979791.119, 929818.528 979793.419, 929807.827 979799.896, 929800.27 979810.253, 929779.552 979816.155, 929762.738 979819.875, 929747.826 979821.509, 929728.155 979828.373, 929706.401 979833.316, 929697.385 979832.686, 929688.119 979826.059, 929667.809 979817.885, 929665.646 979813.959, 929661.526 979811.131, 929644.779 979792.762, 929642.616 979788.846, 929623.625 979764.558, 929613.321 979756.959, 929603.099 979751.373, 929589.676 979740.9, 929574.387 979733.517, 929393.855 979736.327, 929398.227 980017.394, 929415.236 980029.253, 929438.316 980048.718, 929448.999 980059.507, 929449.321 980059.577, 929458.822 980061.871, 929463.544 980064.759, 929487.329 980077.553, 929503.32 980092.325, 929516.385 980110.327, 929521.874 980116.245, 929534.997 980129.461, 929545.586 980152.02, 929550.871 980175.538, 929554.422 980191.727, 929560.196 980209.194, 929910.446 980194.322, 930006.287 980190.25, 929989.293 979787.42)))",167479,Recreation Site,TWINKLE LAKE,HOUSTON,1985-02-28T00:00:00,6,ACTIVE,234571.627658004
recreation_areas.54,54,"MULTIPOLYGON (((1044216.171 978507.579, 1044222.11 978508.845, 1044230.043 978510.18, 1044241.744 978516.697, 1044263.162 978529.653, 1044266.979 978533.827, 1044269.924 978534.955, 1044272.79 978538.095, 1044275.735 978539.221, 1044284.144 978547.279, 1044285.389 978418.697, 1044213.889 978418.007, 1044213.835 978417.832, 1044202.984 978384.248, 1044202.63 978383.216, 1044201.898 978381.39, 1044201.049 978379.616, 1044200.086 978377.902, 1044199.014 978376.254, 1044197.837 978374.681, 1044196.56 978373.189, 1044196.447 978373.066, 1044180.838 978356.177, 1044179.581 978354.895, 1044178.121 978353.583, 1044176.579 978352.369, 1044176.318 978352.18, 1044157.779 978338.857, 1044154.531 978335.19, 1044154.217 978334.841, 1044152.846 978333.436, 1044151.386 978332.124, 1044149.844 978330.911, 1044148.226 978329.801, 1044147.113 978329.124, 1044137.311 978323.451, 1044136.738 978323.128, 1044134.991 978322.24, 1044133.189 978321.47, 1044131.341 978320.819, 1044129.454 978320.292, 1044127.538 978319.889, 1044125.599 978319.614, 1044123.646 978319.466, 1044121.688 978319.447, 1044119.733 978319.557, 1044117.789 978319.796, 1044115.865 978320.161, 1044113.969 978320.653, 1044112.109 978321.268, 1044111.136 978321.645, 1044075.381 978336.224, 1044070.771 978335.003, 1044056.467 978328.904, 1044055.591 978328.546, 1044053.743 978327.896, 1044051.856 978327.368, 1044050.047 978326.985, 1044020.41 978321.662, 1044020.269 978321.624, 1044019.717 978321.484, 1044017.8 978321.081, 1044015.861 978320.806, 1044015.488 978320.778, 1044004.132 978318.738, 1044004.025 978318.719, 1044002.086 978318.443, 1044000.133 978318.296, 1043998.175 978318.277, 1043996.22 978318.387, 1043994.276 978318.626, 1043992.352 978318.991, 1043990.456 978319.483, 1043988.596 978320.098, 1043986.78 978320.834, 1043985.015 978321.688, 1043983.31 978322.656, 1043981.672 978323.734, 1043980.107 978324.917, 1043978.981 978325.876, 1043976.911 978327.727, 1043976.696 978327.798, 1043974.88 978328.534, 1043973.116 978329.387, 1043971.411 978330.356, 1043969.772 978331.434, 1043968.207 978332.617, 1043966.723 978333.901, 1043965.325 978335.28, 1043964.02 978336.748, 1043962.813 978338.298, 1043961.851 978339.703, 1043959.585 978343.221, 1043951.812 978350.172, 1043951.454 978350.498, 1043950.056 978351.876, 1043948.751 978353.344, 1043947.544 978354.894, 1043947.306 978355.227, 1043938.588 978367.563, 1043935.668 978368.925, 1043730.536 978297.075, 1043681.767 978265.606, 1043655.615 978246.818, 1043654.261 978245.901, 1043652.575 978244.9, 1043650.827 978244.013, 1043649.026 978243.242, 1043647.178 978242.592, 1043645.291 978242.064, 1043643.374 978241.662, 1043641.436 978241.386, 1043641.148 978241.356, 1043633.494 978240.6, 1043632.907 978240.252, 1043631.159 978239.364, 1043629.358 978238.593, 1043627.51 978237.943, 1043625.623 978237.415, 1043623.706 978237.013, 1043621.768 978236.738, 1043619.815 978236.59, 1043617.857 978236.571, 1043617.761 978236.574, 1043598.063 978237.097, 1043553.84 978232.726, 1043552.176 978232.608, 1043550.218 978232.589, 1043548.263 978232.699, 1043546.319 978232.938, 1043545.885 978233.009, 1043508.068 978239.489, 1043493.547 978239.875, 1043491.688 978239.982, 1043489.744 978240.221, 1043487.82 978240.586, 1043485.924 978241.078, 1043485.774 978241.123, 1043468.816 978246.215, 1043465.596 978246.766, 1043464.106 978247.061, 1043462.21 978247.552, 1043460.501 978248.112, 1043450.689 978251.658, 1043372.828 978275.038, 1043326.433 978260.025, 1043303.464 978243.526, 1043302.112 978242.61, 1043300.426 978241.61, 1043298.678 978240.722, 1043297.301 978240.121, 1043294.501 978238.98, 1043290.835 978200.193, 1043290.615 978198.423, 1043290.252 978196.489, 1043289.763 978194.583, 1043289.151 978192.713, 1043288.42 978190.887, 1043287.57 978189.113, 1043286.608 978187.399, 1043285.535 978185.752, 1043284.359 978184.179, 1043283.082 978182.686, 1043281.711 978181.281, 1043280.251 978179.969, 1043278.709 978178.756, 1043277.091 978177.646, 1043275.405 978176.646, 1043275.006 978176.443, 1043274.46 978175.604, 1043273.283 978174.031, 1043272.006 978172.539, 1043270.635 978171.133, 1043269.175 978169.821, 1043267.633 978168.608, 1043266.016 978167.499, 1043264.329 978166.498, 1043262.581 978165.611, 1043260.78 978164.84, 1043258.932 978164.19, 1043257.936 978163.895, 1043162.252 978137.337, 1043161.361 978137.104, 1043159.444 978136.702, 1043157.505 978136.426, 1043155.553 978136.279, 1043153.594 978136.26, 1043151.639 978136.37, 1043149.696 978136.609, 1043148.919 978136.741, 1043090.998 978147.364, 1043090.979 978147.368, 1043020.327 978160.375, 1043003.748 978158.46, 1043003.548 978158.438, 1043001.595 978158.29, 1042999.637 978158.271, 1042997.682 978158.381, 1042996.706 978158.485, 1042955.496 978163.542, 1042943.283 978161.698, 1042928.831 978146.452, 1042923.146 978148.639, 1042911.984 978154.22, 1042891.054 978162.592, 1042882.682 978172.359, 1042886.868 978187.707, 1042887.048 978191.311, 1042887.85 978191.342, 1042897.438 978202.655, 1042898.18 978203.498, 1042899.551 978204.903, 1042901.011 978206.215, 1042902.553 978207.429, 1042904.171 978208.538, 1042904.949 978209.018, 1042906.133 978209.724, 1042907.032 978210.673, 1042908.031 978211.678, 1042909.49 978212.99, 1042911.032 978214.203, 1042912.65 978215.312, 1042914.336 978216.313, 1042916.084 978217.2, 1042917.886 978217.971, 1042919.734 978218.621, 1042921.62 978219.149, 1042922.11 978219.252, 1042925.859 978221.488, 1042926.768 978222.008, 1042928.515 978222.895, 1042930.317 978223.666, 1042932.165 978224.316, 1042934.052 978224.844, 1042935.968 978225.246, 1042937.907 978225.522, 1042939.86 978225.669, 1042941.818 978225.688, 1042943.773 978225.578, 1042944.749 978225.475, 1042954.657 978224.259, 1042963.617 978225.611, 1042964.844 978225.771, 1042965.685 978225.85, 1043028.716 978230.897, 1043029.828 978230.965, 1043031.786 978230.984, 1043033.741 978230.874, 1043035.685 978230.635, 1043037.036 978230.392, 1043155.922 978206.168, 1043223.657 978224.206, 1043228.211 978261.379, 1043228.341 978262.317, 1043228.705 978264.251, 1043229.193 978266.157, 1043229.805 978268.027, 1043230.537 978269.853, 1043231.386 978271.627, 1043232.348 978273.341, 1043233.421 978274.988, 1043234.598 978276.561, 1043235.874 978278.054, 1043237.246 978279.459, 1043238.705 978280.771, 1043240.247 978281.984, 1043241.865 978283.093, 1043242.769 978283.649, 1043310.076 978323.337, 1043310.858 978323.782, 1043312.606 978324.67, 1043314.408 978325.44, 1043316.256 978326.091, 1043318.142 978326.619, 1043319.346 978326.886, 1043365.909 978336.249, 1043366.622 978336.383, 1043367.415 978336.496, 1043371.129 978337.698, 1043371.339 978337.765, 1043373.225 978338.292, 1043375.142 978338.695, 1043377.081 978338.97, 1043379.033 978339.118, 1043380.991 978339.136, 1043382.946 978339.026, 1043384.89 978338.788, 1043386.814 978338.422, 1043388.71 978337.931, 1043390.418 978337.371, 1043469.383 978308.837, 1043482.452 978304.912, 1043513.91 978299.522, 1043595.911 978297.343, 1043612.713 978299.004, 1043671.634 978339.092, 1043672.362 978339.572, 1043674.048 978340.572, 1043675.796 978341.46, 1043677.598 978342.23, 1043678.56 978342.586, 1043704.161 978351.553, 1043704.977 978352.08, 1043705.096 978352.156, 1043706.782 978353.157, 1043708.53 978354.044, 1043710.332 978354.815, 1043711.153 978355.121, 1043830.335 978397.536, 1043830.36 978397.545, 1043927.277 978431.941, 1043928.279 978432.277, 1043930.165 978432.805, 1043932.082 978433.207, 1043934.021 978433.483, 1043935.974 978433.63, 1043937.932 978433.649, 1043939.886 978433.539, 1043941.83 978433.3, 1043943.754 978432.935, 1043945.65 978432.443, 1043947.511 978431.828, 1043949.327 978431.092, 1043951.091 978430.238, 1043951.675 978429.923, 1043981.397 978413.464, 1043982.519 978412.81, 1043984.157 978411.732, 1043985.722 978410.549, 1043987.206 978409.265, 1043988.604 978407.886, 1043989.909 978406.419, 1043991.116 978404.868, 1043992.079 978403.463, 1044005.28 978382.966, 1044011.814 978381.607, 1044051.36 978392.083, 1044062.544 978396.852, 1044063.42 978397.209, 1044065.268 978397.86, 1044067.155 978398.387, 1044069.071 978398.79, 1044071.01 978399.065, 1044072.963 978399.213, 1044074.921 978399.231, 1044076.876 978399.121, 1044077.595 978399.033, 1044083.663 978400.64, 1044084.215 978400.781, 1044086.132 978401.183, 1044088.071 978401.459, 1044090.023 978401.606, 1044091.981 978401.625, 1044093.936 978401.515, 1044095.88 978401.277, 1044097.804 978400.911, 1044099.7 978400.42, 1044101.012 978400, 1044124.581 978391.857, 1044147.17 978417.364, 1044075.881 978416.676, 1044073.351 978679.438, 1044080.361 978674.448, 1044100.885 978661.267, 1044103.909 978660.398, 1044112.217 978652.721, 1044115.459 978646.829, 1044119.176 978629.931, 1044118.193 978605.799, 1044117.706 978593.736, 1044119.42 978576.739, 1044123.654 978570.896, 1044145.347 978553.756, 1044154.608 978547.125, 1044166.079 978535.57, 1044190.798 978517.542, 1044206.127 978509.166, 1044216.171 978507.579)))",167452,Recreation Site,KNAPP LAKE,BURNS LAKE,1981-08-13T00:00:00,4,ACTIVE,123365.190147481
recreation_areas.55,55,"MULTIPOLYGON (((1017736.157 1001572.171, 1017755.708 1001582.038, 1017777.922 1001575.96, 1017794.495 1001561.611, 1017808.21 1001544.132, 1017823.009 1001524.694, 1017838.586 1001510.3, 1017855.072 1001497.955, 1017874.394 1001489.74, 1017899.511 1001485.799, 1017920.564 1001483.684, 1017942.613 1001481.616, 1017968.64 1001479.712, 1017993.514 1001481.773, 1018011.03 1001484.206, 1018012.237 1001317.53, 1017614.397 1001315.689, 1017613.893 1001385.23, 1017613.891 1001385.731, 1017613.889 1001386.232, 1017613.877 1001386.733, 1017613.875 1001387.234, 1017613.872 1001388.086, 1017613.598 1001425.964, 1017613.036 1001503.034, 1017613.016 1001505.618, 1017612.97 1001512.424, 1017615.923 1001511.854, 1017638.542 1001519.838, 1017659.134 1001528.746, 1017681.622 1001539.737, 1017700.089 1001551.566, 1017718.643 1001561.389, 1017721.546 1001563.525, 1017736.157 1001572.171)))",167451,Recreation Site,INDIAN BAY,BURNS LAKE,1997-05-01T00:00:00,7,ACTIVE,81258.4394459938
recreation_areas.56,56,"MULTIPOLYGON (((967809.43 996611.93, 967809.73 996585.25, 967809.81 996578.09, 967810.04 996558.51, 967811.66 996416.69, 967812.68 996327.9, 967504.56 996324.25, 967103.24 996319.5, 967100.03 996595.67, 967097.79 996788.34, 967097.46 996816.58, 967097.42 996819.47, 967097.42 996819.49, 967106.75 996815.12, 967127.5 996811.18, 967147.43 996809.37, 967162.31 996807.75, 967185.31 996808.75, 967198.25 996808.18, 967223.25 996808.12, 967238.18 996808.5, 967250.18 996808, 967270.06 996806.12, 967281.81 996801.62, 967291.56 996795.18, 967315.75 996777.12, 967320.62 996774.87, 967333.5 996771.31, 967357.18 996765.31, 967369 996760.75, 967388.56 996751.93, 967407.18 996744.12, 967428.87 996737.18, 967438.68 996732.75, 967459.62 996732.81, 967481.56 996732.87, 967500.56 996733.12, 967502.68 996736, 967510.68 996736.68, 967535.25 996727.62, 967538.18 996725.5, 967540.93 996719.31, 967542.18 996702.25, 967544.12 996700.12, 967545.06 996699.06, 967569 996699.06, 967593 996699.06, 967603.06 996701.62, 967628.31 996708.56, 967650.75 996720.68, 967673.12 996729.75, 967682.37 996735.37, 967688.56 996740.12, 967702.12 996754.62, 967711.75 996769.25, 967722.56 996789.87, 967728.669 996793.351, 967734.754 996794.438, 967757.357 996805.305, 967769.745 996817.258, 967788.078 996828.013, 967806.962 996818.674, 967809.43 996611.93)))",32382,Recreation Site,FRANCOIS WEST,HOUSTON,1997-05-01T00:00:00,3,ACTIVE,313365.118375027
recreation_areas.57,57,"MULTIPOLYGON (((995509.664 978738.863, 995495.641 978761.538, 995488.683 978785.918, 995478.441 978803.423, 995473.719 978809.642, 995466.504 978828.01, 995458.951 978838.37, 995443.014 978839.04, 995437.115 978841.302, 995413.369 978846.321, 995401.623 978851.841, 995400.632 978851.883, 995393.567 978850.178, 995391.369 978845.255, 995391.981 978836.201, 995396.59 978826.97, 995417.872 978811.016, 995420.611 978804.869, 995411.522 978802.249, 995392.712 978806.055, 995373.903 978809.871, 995365.939 978810.211, 995358.916 978809.504, 995337.826 978806.381, 995325.742 978803.886, 995300.541 978797.939, 995277.283 978790.902, 995256.367 978791.79, 995236.35 978790.632, 995206.253 978786.896, 995189.139 978783.61, 995167.098 978781.539, 995160.126 978781.824, 995140.15 978781.677, 995122.003 978777.425, 995120.051 978778.515, 995114.122 978779.771, 995102.583 978790.297, 995093.334 978807.751, 995097.866 978820.608, 995109.503 978836.166, 995114.076 978850.021, 995115.334 978855.991, 995115.257 978878.068, 995108.789 978890.382, 995101.031 978895.738, 995080.526 978906.637, 995071.726 978911.027, 995052.182 978920.898, 995042.348 978924.322, 995019.471 978926.3, 995005.527 978926.889, 994993.525 978926.399, 994972.476 978924.286, 994963.946 978919.542, 994963.735 979112.909, 994963.718 979133.856, 994963.342 979480.706, 995765.806 979481.588, 995766.24 979078.19, 995766.351 978980.036, 995586.761 978980.253, 995586.399 978672.9, 995579.911 978676.673, 995573.195 978682.984, 995552.076 978702.947, 995539.749 978718.519, 995531.039 978724.913, 995517.341 978731.513, 995512.568 978736.735, 995509.664 978738.863)), ((994963.966 978900.275, 994973.627 978904.162, 994983.584 978903.739, 995001.565 978903.981, 995021.489 978903.132, 995029.422 978901.787, 995041.166 978896.275, 995054.689 978885.666, 995072.034 978870.872, 995078.594 978860.562, 995077.253 978852.586, 995069.942 978844.869, 995049.597 978835.706, 995033.187 978825.36, 995021.195 978824.869, 995005.422 978829.55, 994988.442 978829.276, 994970.337 978826.031, 994964.044 978824.215, 994963.966 978900.275)))",167458,Recreation Site,OOTSA LANDING,BURNS LAKE,1985-02-28T00:00:00,3,ACTIVE,511858.442338011
recreation_areas.60,60,"MULTIPOLYGON (((765390.632 1528109.597, 765373.274 1528145.937, 765352.951 1528212.077, 765343.264 1528245.239, 765327.523 1528281.333, 765294.817 1528290.913, 765267.511 1528312.752, 765227.074 1528374.913, 765191.082 1528448.13, 765155.206 1528467.475, 765123.49 1528460.114, 765099.283 1528469.181, 765079.399 1528498.019, 765068.041 1528529.493, 765039.671 1528564.425, 765023.446 1528595.55, 765008.79 1528626.532, 765002.071 1528654.96, 765017.442 1528681.316, 765051.031 1528702.536, 765056.252 1528744.61, 765035.352 1528784.61, 764983.386 1528848.172, 764966.098 1528885.937, 764906.555 1528923.006, 764852.988 1529020.084, 764822.101 1529055.236, 764791.26 1529079.9, 764667.021 1529176.505, 764585.261 1529282.434, 764553.673 1529312.092, 764516.199 1529330.273, 764482.155 1529339.836, 764381.094 1529337.018, 764480.61 1529514.056, 764315.974 1529622.158, 764223.875 1529408.684, 764323.593 1529346.698, 764318.768 1529347.542, 764221.409 1529362.422, 764047.473 1529366.822, 763986.447 1529372.353, 763931.148 1529393.64, 763900.593 1529434.215, 763907.281 1529457.403, 763923.243 1529489.17, 763936.556 1529578.351, 763923.634 1529680.756, 763904.283 1529747.842, 763866.229 1529791.219, 763849.458 1529766.638, 763844.006 1529780.27, 763831.891 1529844.503, 763836.909 1529908.846, 763838.935 1529940.782, 764260.228 1530210.914, 765564.272 1528179.811, 765410.284 1528081.109, 765390.632 1528109.597)))",23258,Recreation Reserve,RABID GRIZZLY,Dease Lake,,0,ACTIVE,724327.985282084
recreation_areas.61,61,"MULTIPOLYGON (((904788.62 1011312.443, 904803.168 1011325.883, 904819.836 1011342.238, 904835.551 1011359.636, 904856.327 1011378.831, 904880.269 1011401.911, 904898.062 1011421.226, 904900.304 1011427.155, 904915.978 1011443.561, 904940.659 1011460.574, 904954.04 1011470.044, 904971.742 1011487.36, 904996.343 1011502.383, 905015.79 1011513.6, 905036.697 1011535.803, 905054.105 1011546.103, 905077.963 1011567.174, 905083.197 1011572.968, 905100.737 1011586.287, 905118.276 1011599.594, 905121.349 1011601.473, 905136.718 1011610.852, 905153.05 1011619.191, 905159.157 1011621.948, 905165.395 1011627.703, 905188.909 1011640.757, 905208.314 1011650.966, 905226.716 1011661.233, 905248.069 1011670.37, 905271.411 1011679.416, 905280.642 1011685.041, 905302.035 1011695.177, 905323.348 1011703.305, 905344.661 1011711.431, 905356.834 1011715.936, 905373.484 1011722.878, 905379.788 1011725.511, 905381.353 1011726.169, 905382.959 1011726.837, 905389.754 1011729.669, 905390.567 1011730.013, 905408.222 1011737.375, 905414.896 1011740.159, 905425.01 1011746.166, 905434.19 1011750.79, 905443.41 1011756.424, 905453.675 1011763.018, 905462.896 1011768.652, 905471.132 1011774.317, 905478.404 1011781.037, 905485.636 1011786.756, 905492.817 1011791.472, 905501.043 1011797.147, 905509.229 1011801.812, 905518.459 1011807.447, 905526.645 1011812.112, 905536.859 1011817.705, 905543.016 1011821.461, 905551.201 1011826.126, 905558.342 1011829.843, 905566.487 1011833.508, 905573.588 1011836.224, 905581.693 1011838.889, 905586.802 1011840.567, 905584.977 1011744.523, 905584.829 1011736.812, 905575.97 1011270.931, 905572.431 1011084.702, 905572.12 1011068.046, 905571.549 1011038.127, 904973.141 1011050.423, 904964.907 1010649.308, 904943.427 1010649.749, 904550.956 1010657.905, 904450.958 1010659.972, 904311.959 1010662.861, 904066.087 1010667.971, 904069.05 1010676.447, 904072.162 1010685.358, 904076.091 1010707.284, 904079.928 1010727.199, 904082.171 1010733.117, 904121.551 1010837.86, 904123.967 1010847.796, 904130.492 1010860.57, 904142.183 1010877.14, 904154.817 1010892.669, 904158.023 1010897.546, 904168.536 1010910.157, 904175.407 1010930.932, 904183.272 1010951.692, 904193.096 1010971.352, 904201.955 1010992.054, 904215.633 1011008.541, 904227.323 1011025.11, 904244.066 1011043.476, 904264.684 1011058.659, 904284.702 1011059.816, 904303.595 1011058.003, 904316.551 1011057.454, 904336.732 1011062.62, 904353.068 1011070.958, 904368.694 1011086.355, 904369.82 1011089.324, 904384.279 1011100.752, 904395.541 1011107.304, 904414.2 1011123.58, 904432.565 1011132.835, 904448.19 1011148.233, 904452.431 1011154.068, 904460.741 1011161.752, 904479.197 1011173.008, 904502.583 1011183.061, 904512.719 1011186.644, 904534.989 1011193.728, 904558.375 1011203.773, 904581.549 1011208.817, 904592.729 1011213.36, 904618.804 1011216.263, 904631.852 1011217.715, 904651.21 1011226.931, 904677.548 1011235.854, 904700.853 1011243.899, 904723.203 1011252.984, 904737.407 1011258.405, 904755.161 1011276.721, 904765.672 1011289.311, 904788.62 1011312.443)))",23232,Recreation Reserve,MORICE LAKE,Houston,,18,RETIRED,837282.476158512
recreation_areas.62,62,"MULTIPOLYGON (((929431.74 1020642.452, 929427.135 1020651.688, 929424.364 1020656.823, 929414.993 1020671.274, 929405.612 1020685.725, 929401.929 1020692.91, 929397.244 1020700.14, 929388.865 1020714.546, 929381.525 1020729.924, 929376.839 1020737.141, 929372.154 1020744.375, 929364.733 1020757.738, 929358.269 1020770.058, 929357.402 1020773.106, 929356.49 1020775.157, 929353.709 1020780.292, 929350.151 1020790.48, 929346.584 1020800.678, 929342.891 1020807.864, 929340.155 1020813.997, 929338.177 1020815.803, 929334.388 1020819.266, 929330.66 1020825.443, 929325.975 1020832.675, 929321.335 1020840.903, 929320.458 1020843.951, 929313.66 1020855.227, 929313.002 1020856.315, 929307.53 1020868.589, 929302.835 1020875.82, 929301.888 1020876.863, 929298.07 1020881.044, 929295.289 1020886.179, 929292.553 1020892.321, 929288.871 1020899.506, 929285.178 1020906.692, 929281.485 1020913.876, 929278.714 1020919.011, 929275.933 1020924.145, 929272.16 1020929.324, 929268.423 1020935.512, 929264.604 1020939.684, 929267.681 1020941.564, 929267.897 1020946.572, 929267.193 1020953.632, 929264.421 1020958.766, 929261.766 1020966.914, 929259.03 1020973.055, 929256.259 1020978.189, 929255.508 1020984.241, 929253.775 1020990.338, 929250.994 1020995.483, 929249.296 1021002.577, 929249.592 1021009.59, 929248.771 1021013.646, 929249.148 1021022.666, 929251.609 1021033.6, 929253.684 1021035.515, 929263.041 1021044.157, 929273.425 1021053.752, 929282.781 1021062.384, 929291.181 1021072.069, 929299.571 1021081.753, 929304.412 1021087.329, 929307.97 1021091.428, 929318.399 1021102.03, 929322.604 1021106.868, 929328.838 1021112.622, 929338.265 1021123.27, 929348.704 1021133.861, 929359.133 1021144.464, 929374.974 1021164.866, 929383.499 1021177.554, 929391.978 1021189.234, 929401.415 1021199.882, 929408.001 1021206.569, 929567.385 1020916.776, 929640.559 1020783.741, 929678.074 1020715.516, 929628.465 1020693.359, 929515.536 1020642.927, 929443.859 1020610.915, 929442.639 1020616.895, 929438.124 1020628.126, 929431.74 1020642.452)))",167465,Recreation Site,LAMPREY CREEK,HOUSTON,2000-09-29T00:00:00,3,ACTIVE,126087.094965003
