FID,the_geom,WLS_WRL_SD,POD_NUMBER,PODSUBTYPE,PODDIVTYPE,POD_STATUS,FL_NMBR,WLL_TG_NMR,LCNC_NMBR,LCNC_STTS,LCNC_STTSE,PRRTY_DTE,EXP_DATE,PRPS_S_CD,PRPS_SE,SOURCE_NM,RDVRSN_ND,QUANTITY,QNTTY_NTS,QNTTY_FLG,QNTTY_FLGN,QTY_DVRSNE,QTY_NTS_DE,HYDRLC_CNY,PRMT_VR_CR,PRMRY_LCNM,ADDRSS_LN1,ADDRSS_LN2,ADDRSS_LN3,ADDRSS_LN4,COUNTRY,POSTAL_CD,LATITUDE,LONGITUDE,DSTRCT_PRM,SHAPE,OBJECTID
water_licenses_pt_nwbc_databc_2019_08_27.994,POINT (1117617.3770000008 994274.628999996),17175,PD37046,POD,,Active,7000114,,C062701,Current,19910327,19830420,,03B,03B - Irrigation: Private,Tachick Lake,N,246696,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,15034,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9388201,-124.203971,Prince George / Vanderhoof,,9229970
water_licenses_pt_nwbc_databc_2019_08_27.995,POINT (1117753.2519999994 994389.3080000011),17176,PD44099,POD,,Active,7000624,,C101682,Current,19911126,19890816,,03B,03B - Irrigation: Private,Tachick Lake,N,185022,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,20115,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9398164,-124.201852,Prince George / Vanderhoof,,9229971
water_licenses_pt_nwbc_databc_2019_08_27.996,POINT (1109934.6269999999 994641.1900000023),49088,PD72620,POD,,Active,7001261,,C123892,Current,20080714,19960426,,02I31,02I31 - Livestock & Animal: Stockwatering,Tachick Creek,N,2.27305,m3/day,D,"Multiple PODs for purpose,
          quantities at each are known,
          PWDs on different aquif",,m3/sec,Unknown,,Kochel Cattle And Timber Inc.  (78749),BOX 363,VANDERHOOF BC,,,Canada,,53.9437929,-124.321109,Prince George / Vanderhoof,,9261883
water_licenses_pt_nwbc_databc_2019_08_27.997,POINT (1112833.8720000002 994995.0000000009),13856,PD186119,POD,,Active,7002183,,C132860,Current,20160121133223,20140124,,03B,03B - Irrigation: Private,Tachick Lake,N,555066.8,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,28277,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.946338,-124.276718,Prince George / Vanderhoof,,9226651
water_licenses_pt_nwbc_databc_2019_08_27.998,POINT (1109939.2510000006 995250.872000006),49091,PD72819,POD,,Active,7001261,,C123892,Current,20080714,19960426,,02I31,02I31 - Livestock & Animal: Stockwatering,Spencer Pond #5,N,2.27305,m3/day,D,"Multiple PODs for purpose,
          quantities at each are known,
          PWDs on different aquif",,m3/sec,Unknown,,Kochel Cattle And Timber Inc.  (78749),BOX 363,VANDERHOOF BC,,,Canada,,53.9492532,-124.320817,Prince George / Vanderhoof,,9261886
water_licenses_pt_nwbc_databc_2019_08_27.999,POINT (1110282.6260000002 996858.25),34805,PD37037,POD,,Inactive,0281277,,C034946,Abandoned,19961113,19680610,,04A,04A - Land Improve: General,Kochel Sloughs,N,0,Total Flow,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9635783,-124.314991,Prince George / Vanderhoof,,9247600
water_licenses_pt_nwbc_databc_2019_08_27.1000,POINT (1119179.9990000008 986686.9389999993),17241,PD37004,POD,,Active,7000569,,C101636,Current,19920401,19881125,,03B,03B - Irrigation: Private,Corkscrew Creek,N,74008.8,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.8704974,-124.183093,Prince George / Vanderhoof,,9230036
water_licenses_pt_nwbc_databc_2019_08_27.1001,POINT (1126510.2490000005 990418.5619999953),42128,PD37054,POD,,Active,7001648,,C118369,Current,20030501,19690526,,03B,03B - Irrigation: Private,Bradley Slough,N,49339.2,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9021841,-124.069846,Prince George / Vanderhoof,,9254923
water_licenses_pt_nwbc_databc_2019_08_27.1002,POINT (1126510.2490000005 990418.5619999953),41380,PD37054,POD,,Active,7001676,,C132723,Current,20160119112536,19610726,,03B,03B - Irrigation: Private,Bradley Slough,N,30837,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9021841,-124.069846,Prince George / Vanderhoof,,9254175
water_licenses_pt_nwbc_databc_2019_08_27.1003,POINT (1129692.1270000003 990760.4960000003),26422,PD66657,POD,,Inactive,7001012,,C105371,Abandoned,20100813,19920723,,03B,03B - Irrigation: Private,Sinkut River,N,283700.4,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9044597,-124.021179,Prince George / Vanderhoof,,9239217
water_licenses_pt_nwbc_databc_2019_08_27.1004,POINT (1126902.6269999994 990783.6209999993),47184,PD37051,POD,,Active,7001671,,C118040,Current,20030217,19610724,,01A,01A - Domestic,Bradley Slough,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9053579,-124.06371,Prince George / Vanderhoof,,9259979
water_licenses_pt_nwbc_databc_2019_08_27.1005,POINT (1127018.002999999 990785.0040000034),23255,PD37052,POD,,Inactive,7001653,,C117952,Abandoned,20150622,19610703,,03B,03B - Irrigation: Private,Bradley Slough,N,37004.4,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.905342,-124.06195,Prince George / Vanderhoof,,9236050
water_licenses_pt_nwbc_databc_2019_08_27.1006,POINT (1125204.373 991341.1230000006),16616,PD44196,POD,,Active,7000642,,C132583,Current,20151106140813,19891010,,03B,03B - Irrigation: Private,Nulki Lake,N,123348,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9107648,-124.08938,Prince George / Vanderhoof,,9229411
water_licenses_pt_nwbc_databc_2019_08_27.1007,POINT (1133957.2489999998 991452.691999998),12471,PD79183,POD,,Active,7001552,,C120671,Current,20050624,19930610,,02I08,02I08 - Transport Mgmt: Dust Control,Sinkut Lake,N,238.66973,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Ministry of Transportation & Infrastructure (5545),"PARLIAMENT BUILDINGS
VICTORIA BC V8V 1X4",,,,Canada,V8V 1X4,53.9095737,-123.955834,Prince George / Vanderhoof,,9225266
water_licenses_pt_nwbc_databc_2019_08_27.1008,POINT (1133957.2489999998 991452.691999998),31435,PD79183,POD,,Active,7001552,,C120671,Current,20050624,19930610,,02I08,02I08 - Transport Mgmt: Dust Control,Sinkut Lake,N,238.66973,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Transportation & Infrastructure Min Of (44737),360 - 1011 4TH AVE,PRINCE GEORGE BC,,,Canada,,53.9095737,-123.955834,Prince George / Vanderhoof,,9244230
water_licenses_pt_nwbc_databc_2019_08_27.1009,POINT (1125117.7519999999 991471.8769999966),79073,PD37059,POD,,Active,0366946,,C058098,Current,19910319,19800718,,03B,03B - Irrigation: Private,Nulki Lake,N,246696,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9119569,-124.090647,Prince George / Vanderhoof,,9291868
water_licenses_pt_nwbc_databc_2019_08_27.1010,POINT (1120988.0029999996 991723.2450000001),31345,PD79043,POD,,Active,7001552,,C120671,Current,20050624,19930610,,02I08,02I08 - Transport Mgmt: Dust Control,Nulki Lake,N,238.66973,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Transportation & Infrastructure Min Of (44737),360 - 1011 4TH AVE,PRINCE GEORGE BC,,,Canada,,53.9151899,-124.15354,Prince George / Vanderhoof,,9244140
water_licenses_pt_nwbc_databc_2019_08_27.1044,POINT (1159353.3850000002 990829.3939999957),13892,PW193656,PWD,,Active,20006072,114899,500450,Current,20180614111719,19900601,,WSA02,WSA02 - Camps & Public Facilities,246,N,5,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Cluculz Lake Community Recreation Association (144522),,3385 Lund  Road,,BC V0J 3A3,Canada,V0J 3A3,53.8968,-123.5689,Prince George / Vanderhoof,,9226687
water_licenses_pt_nwbc_databc_2019_08_27.1011,POINT (1120988.0029999996 991723.2450000001),12396,PD79043,POD,,Active,7001552,,C120671,Current,20050624,19930610,,02I08,02I08 - Transport Mgmt: Dust Control,Nulki Lake,N,238.66973,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Ministry of Transportation & Infrastructure (5545),"PARLIAMENT BUILDINGS
VICTORIA BC V8V 1X4",,,,Canada,V8V 1X4,53.9151899,-124.15354,Prince George / Vanderhoof,,9225191
water_licenses_pt_nwbc_databc_2019_08_27.1012,POINT (1131484.2520000008 991750.1859999979),82518,PD37277,POD,,Active,0364791,,C132932,Current,20161216163823,19781018,,03B,03B - Irrigation: Private,Sinkut Lake,N,246696,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,"Tophay Leo Farms Ltd., INC.NO. BC01038224 (132199)",PO Box 923,3427 Carmen Hill Road,,BC V0J 3A0,Canada,V0J 3A0,53.9128721,-123.993422,Prince George / Vanderhoof,,9295313
water_licenses_pt_nwbc_databc_2019_08_27.1013,POINT (1125189.6489999997 992081.5129999984),48481,PW196403,PWD,,Active,20004115,114981,501117,Current,20191107161201,19900601,,WSA08,WSA08 - Livestock & Animal,246,N,7300,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9174,-124.0893,Prince George / Vanderhoof,,9261276
water_licenses_pt_nwbc_databc_2019_08_27.1014,POINT (1123952.5020000008 994857.4989999942),10025,PD37050,POD,,Active,0265508,,F003402,Current,19201014,19150125,,01A,01A - Domestic,Stony Creek,N,22.73045,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Indian & Northern Affairs Canada (8357),C/O MANAGER LANDS,600-1138 MELVILLE ST,VANCOUVER BC,,Canada,,53.9425621,-124.10704,Prince George / Vanderhoof,,9222820
water_licenses_pt_nwbc_databc_2019_08_27.1015,POINT (1123952.5020000008 994857.4989999942),36692,PD37050,POD,,Active,0265508,,F003402,Current,19201014,19150125,,01A,01A - Domestic,Stony Creek,N,22.73045,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Saik'uz First Nation (17878),,135 Joseph  Street,,BC V0J 3A1,Canada,V0J 3A1,53.9425621,-124.10704,Prince George / Vanderhoof,,9249487
water_licenses_pt_nwbc_databc_2019_08_27.1016,POINT (1133500.9090000002 996444.4510000022),40126,PW194201,PWD,,Active,20006388,20340,500498,Current,20180817130645,20120413,,WSA03,WSA03 - Commercial Enterprise,243,N,1,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,"TOPHAY AGRI-INDUSTRIES INC., INC.NO. BC0935086 (145322)",PO BOX 923,PO BOX 923,BC V0J 3A0,BC,Canada,V0J 3A0,53.9544,-123.9606,Prince George / Vanderhoof,,9252921
water_licenses_pt_nwbc_databc_2019_08_27.1017,POINT (1131383.8680000005 996567.0369999995),50226,PD187484,POD,,Active,7002212,,501535,Current,20190920131140,20150624,,03B,03B - Irrigation: Private,Neuco Creek,N,0,m3/year,,,0.01,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.95604,-123.99287,Prince George / Vanderhoof,,9263021
water_licenses_pt_nwbc_databc_2019_08_27.1018,POINT (1131383.8680000005 996567.0369999995),50228,PD187484,POD,,Active,7002212,,501535,Current,20190920131140,20150624,,08A,08A - Stream Storage: Non-Power,Neuco Creek,N,91500,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.95604,-123.99287,Prince George / Vanderhoof,,9263023
water_licenses_pt_nwbc_databc_2019_08_27.1019,POINT (1131421.9950000006 996746.7599999942),50225,PD187485,POD,,Active,7002212,,501535,Current,20190920131140,20150624,,03B,03B - Irrigation: Private,Neuco Creek,N,91500,m3/year,T,"Total demand for purpose, one POD.",0.01,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.95764,-123.99221,Prince George / Vanderhoof,,9263020
water_licenses_pt_nwbc_databc_2019_08_27.1020,POINT (1131421.9950000006 996746.7599999942),50227,PD187485,POD,,Active,7002212,,501535,Current,20190920131140,20150624,,08A,08A - Stream Storage: Non-Power,Neuco Creek,N,0,m3/year,,,,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.95764,-123.99221,Prince George / Vanderhoof,,9263022
water_licenses_pt_nwbc_databc_2019_08_27.1021,POINT (1119378.6250000002 997615.623999997),64179,PD80409,POD,,Active,7001814,,C122454,Current,20070319,20061222,,03B,03B - Irrigation: Private,Tachick Lake,N,410.74884,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,25782,Brave Holdings Ltd.  (131612),PO BOX 2069,PO BOX 2069,BC V0J 3A0,BC,Canada,V0J 3A0,53.9683425,-124.175774,Prince George / Vanderhoof,,9276974
water_licenses_pt_nwbc_databc_2019_08_27.1022,POINT (1125256.7500000005 998008.4370000046),30546,PD37048,POD,,Inactive,0310018,,C062725,Abandoned,19941123,19720501,,02I31,02I31 - Livestock & Animal: Stockwatering,Brown Spring,N,2.27305,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9704704,-124.085831,Prince George / Vanderhoof,,9243341
water_licenses_pt_nwbc_databc_2019_08_27.1023,POINT (1121233.247000001 998092.9379999917),59315,PD60925,POD,,Active,7000673,,C132903,Current,20160406113449,19900124,,03B,03B - Irrigation: Private,Tachick Lake,N,814096.8,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.9721863,-124.147255,Prince George / Vanderhoof,,9272110
water_licenses_pt_nwbc_databc_2019_08_27.1024,POINT (1131324.6419999993 1000413.6479999991),47037,PW193191,PWD,,Active,20006139,94535,500391,Current,20180607150146,19801125,,WSA02,WSA02 - Camps & Public Facilities,243,N,1,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Vanderhoof United Pentecostal Church (144659),,1990 Sharelene Drive,,BC V2M 7B6,Canada,V2M 7B6,53.990507,-123.992108,Prince George / Vanderhoof,,9259832
water_licenses_pt_nwbc_databc_2019_08_27.1025,POINT (1122910.6220000007 1001297.4349999996),59316,PD37704,POD,,Active,0209910,,C132689,Current,20151130164109,19551028,,03B,03B - Irrigation: Private,Stony Creek,N,148017.6,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.0004925,-124.120333,Prince George / Vanderhoof,,9272111
water_licenses_pt_nwbc_databc_2019_08_27.1026,POINT (1122910.6220000007 1001297.4349999996),59317,PD37704,POD,,Active,0209910,,C132689,Current,20151130164109,19551028,,01A,01A - Domestic,Stony Creek,N,9.09218,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.0004925,-124.120333,Prince George / Vanderhoof,,9272112
water_licenses_pt_nwbc_databc_2019_08_27.1027,POINT (1126087.7990000003 1001461.8989999974),51191,PW194011,PWD,,Active,20006803,115028,500472,Current,20181115103946,19770830,,WSA02,WSA02 - Camps & Public Facilities,243,N,1,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,BC Hydro & Power Authority (119346),to attention of  Howie Bell,3333 22nd Avenue,,BC V2N 1B4,Canada,V2N 1B4,54.0012,-124.0717,Prince George / Vanderhoof,,9263986
water_licenses_pt_nwbc_databc_2019_08_27.1028,POINT (1133724.6219999995 1002048.933000003),71037,PD45188,POD,,Active,7000638,,C101690,Current,19931216,19890929,,03B,03B - Irrigation: Private,Martens Creek,N,18502.2,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,54.0045376,-123.954711,Prince George / Vanderhoof,,9283832
water_licenses_pt_nwbc_databc_2019_08_27.1029,POINT (1131596.2479999992 1002137.9970000004),34702,PD37840,POD,,Inactive,0281649,,C035949,Abandoned,20170313112340,19680828,,01A,01A - Domestic,Jubenville Spring,N,4.54609,m3/day,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,David Martens & Sons Ltd (16432),BOX 219,VANDERHOOF BC,,,Canada,,54.0058818,-123.987208,Prince George / Vanderhoof,,9247497
water_licenses_pt_nwbc_databc_2019_08_27.1030,POINT (1129773.2519999996 1002691.3720000079),79604,PD37839,POD,,Active,0181492,,F014637,Current,19910328,19491028,,04A,04A - Land Improve: General,Balmer Creek,N,0,Total Flow,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,District of Vanderhoof  (16591),,160 Connaught Street,PO Box 900,BC V0J 3A0,Canada,V0J 3A0,54.0112992,-124.014839,Prince George / Vanderhoof,,9292399
water_licenses_pt_nwbc_databc_2019_08_27.1031,POINT (1125307.6259999992 1002747.3100000033),12391,PD75865,POD,,Active,7001552,,C120671,Current,20050624,19930610,,02I08,02I08 - Transport Mgmt: Dust Control,Stony Creek,N,238.66973,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Ministry of Transportation & Infrastructure (5545),"PARLIAMENT BUILDINGS
VICTORIA BC V8V 1X4",,,,Canada,V8V 1X4,54.0129028,-124.083093,Prince George / Vanderhoof,,9225186
water_licenses_pt_nwbc_databc_2019_08_27.1032,POINT (1125307.6259999992 1002747.3100000033),31340,PD75865,POD,,Active,7001552,,C120671,Current,20050624,19930610,,02I08,02I08 - Transport Mgmt: Dust Control,Stony Creek,N,238.66973,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Transportation & Infrastructure Min Of (44737),360 - 1011 4TH AVE,PRINCE GEORGE BC,,,Canada,,54.0129028,-124.083093,Prince George / Vanderhoof,,9244135
water_licenses_pt_nwbc_databc_2019_08_27.1033,POINT (1151161.2499999998 990666.0649999985),13192,PD37203,POD,,Active,7000472,,C068875,Current,20150318,19871229,,02I31,02I31 - Livestock & Animal: Stockwatering,Still Brook,N,45.4609,m3/day,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,"Ministry of Forests Lands and Natural Resource Operations, Forest Land Acquisitions, Tenures Branch (30380)",PO Box 9510,PO Box 9510 Stn Prov Govt,BC V8W 9C2,BC,Canada,V8W 9C2,53.8977929,-123.693869,Prince George / Vanderhoof,,9225987
water_licenses_pt_nwbc_databc_2019_08_27.1034,POINT (1151161.2499999998 990666.0649999985),13320,PD37203,POD,,Active,7000472,,C068875,Current,20150318,19871229,,08A,08A - Stream Storage: Non-Power,Still Brook,N,23436.12,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,"Ministry of Forests Lands and Natural Resource Operations, Forest Land Acquisitions, Tenures Branch (30380)",PO Box 9510,PO Box 9510 Stn Prov Govt,BC V8W 9C2,BC,Canada,V8W 9C2,53.8977929,-123.693869,Prince George / Vanderhoof,,9226115
water_licenses_pt_nwbc_databc_2019_08_27.1035,POINT (1151161.2499999998 990666.0649999985),34589,PD37203,POD,,Active,7000472,,C068875,Current,20150318,19871229,,08A,08A - Stream Storage: Non-Power,Still Brook,N,23436.12,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,Forest District - Vanderhoof (41311),BOX 190,VANDERHOOF BC,,,Canada,,53.8977929,-123.693869,Prince George / Vanderhoof,,9247384
water_licenses_pt_nwbc_databc_2019_08_27.1036,POINT (1151265.6240000003 992772.8729999987),13328,PD37313,POD,,Active,7000472,,C068875,Current,20150318,19871229,,08A,08A - Stream Storage: Non-Power,Kinowsa Creek,N,23436.12,m3/year,M,"Maximum licensed demand for purpose,
          multiple PODs,
          quantity at each POD unknown",,m3/sec,Unknown,,"Ministry of Forests Lands and Natural Resource Operations, Forest Land Acquisitions, Tenures Branch (30380)",PO Box 9510,PO Box 9510 Stn Prov Govt,BC V8W 9C2,BC,Canada,V8W 9C2,53.9166299,-123.69123,Prince George / Vanderhoof,,9226123
water_licenses_pt_nwbc_databc_2019_08_27.1037,POINT (1151617.2470000004 983977.6209999966),60512,PD60919,POD,,Active,7000676,,C071085,Current,19910328,19900212,,03B,03B - Irrigation: Private,Cluculz Creek,N,49339.2,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,,Garrett Ranches Ltd. (17873),28654 BLACKWATER RD,VANDERHOOF BC,,,Canada,,53.8377607,-123.690246,Prince George / Vanderhoof,,9273307
water_licenses_pt_nwbc_databc_2019_08_27.1038,POINT (1151679.3749999998 985094.4970000004),47169,PD37201,POD,,Inactive,0368850,,C059159,Abandoned,19980420,19810624,,03B,03B - Irrigation: Private,Cluculz Lake,N,246696,m3/year,T,"Total demand for purpose, one POD.",,m3/sec,Unknown,13813,PRIVATE INDIVIDUAL NAME,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL ADDRESS,PRIVATE INDIVIDUAL COUNTRY,PRIVATE INDIVIDUAL POSTAL CODE,53.8477449,-123.688745,Prince George / Vanderhoof,,9259964
