FID,fid,the_geom,POD_NUM,PURPOSE_U,PURPOSE_G,SOURCE_,QUANTITY,QUANTITY_,PRIMARY,L_NUM,L_STATU,L_STAT_,id
water_licences.1283,1283,POINT (570685.0653 1622779.5),PD34246,01A - Domestic,Domestic,Kennedy Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060195,Current,1991-03-16T00:00:00,
water_licences.1284,1284,POINT (943675.4387 1058416.2517),PD34925,01A - Domestic,Domestic,Laing Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060197,Current,1991-03-15T00:00:00,
water_licences.1285,1285,POINT (932707.4975 1079798.3782),PD35374,01A - Domestic,Domestic,Tyhee Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060201,Current,1991-03-15T00:00:00,
water_licences.1286,1286,POINT (932644.6269 1079881.372),PD35376,01A - Domestic,Domestic,Tyhee Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060202,Current,1991-03-15T00:00:00,
water_licences.1287,1287,POINT (932644.6269 1079881.372),PD35376,01A - Domestic,Domestic,Tyhee Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060202,Current,1991-03-15T00:00:00,
water_licences.1288,1288,POINT (962575.9995 1022131.1914),PD35706,01A - Domestic,Domestic,Coggan Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060203,Current,1991-03-15T00:00:00,
water_licences.1289,1289,POINT (948885.1232 1073505.875),PD35305,01A - Domestic,Domestic,Harley Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060204,Current,1991-03-15T00:00:00,
water_licences.1290,1290,POINT (948885.1232 1073505.875),PD35305,01A - Domestic,Domestic,Harley Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060204,Current,1991-03-15T00:00:00,
water_licences.1291,1291,POINT (1053307.2511 1012122.6291),PD35196,01A - Domestic,Domestic,Cheskwa Creek,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C060208,Current,1991-03-14T00:00:00,
water_licences.1292,1292,POINT (1053215.1223 1012129.815),PD35197,01A - Domestic,Domestic,Cheskwa Creek,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C060208,Current,1991-03-14T00:00:00,
water_licences.1293,1293,POINT (990836.6851 1006339.1932),PD35272,01A - Domestic,Domestic,East Colley Creek,22.73045,m3/day,Seven-Up Ranch Ltd (115186),C060171,Current,1991-03-14T00:00:00,
water_licences.1294,1294,POINT (834990.0016 1043844.3786),PD35586,01A - Domestic,Domestic,Edward Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,F020933,Abandoned,2002-12-08T00:00:00,
water_licences.1295,1295,POINT (990187.8779 1006210.1199),PD35274,01A - Domestic,Domestic,Colley Creek,22.73045,m3/day,Seven-Up Ranch Ltd (115186),C060171,Current,1991-03-14T00:00:00,
water_licences.1296,1296,POINT (596006.6228 933942.433),PD35905,01A - Domestic,Domestic,Premier Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C101663,Current,1992-09-14T00:00:00,
water_licences.1297,1297,POINT (666703.7489 1422168.7486),PD34396,01A - Domestic,Domestic,Herford Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C068065,Current,1991-03-16T00:00:00,
water_licences.1298,1298,POINT (921637.315 1089444.5018),PD39047,01A - Domestic,Domestic,Boyle Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C068066,Current,1991-03-15T00:00:00,
water_licences.1299,1299,POINT (921658.5007 1092810.8702),PD35544,01A - Domestic,Domestic,Club Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068071,Current,1991-03-15T00:00:00,
water_licences.1300,1300,POINT (921124.9365 1091263.6248),PD35514,01A - Domestic,Domestic,Biggs Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068072,Current,1991-03-15T00:00:00,
water_licences.1301,1301,POINT (932654.8109 1089554.0018),PD35616,01A - Domestic,Domestic,Rabbiosi Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068073,Current,1991-03-15T00:00:00,
water_licences.1302,1302,POINT (829273.2489 1066643.0011),PD36040,01A - Domestic,Domestic,Deep Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060212,Current,1991-03-15T00:00:00,
water_licences.1303,1303,POINT (829273.2489 1066643.0011),PD36040,01A - Domestic,Domestic,Deep Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060212,Current,1991-03-15T00:00:00,
water_licences.1304,1304,POINT (959239.6244 1029563.8139),PD35296,01A - Domestic,Domestic,Mitchell Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C068074,Current,1991-03-15T00:00:00,
water_licences.1305,1305,POINT (924785.6278 1082051.505),PD35340,01A - Domestic,Domestic,Elgar Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068090,Current,1991-03-15T00:00:00,
water_licences.1306,1306,POINT (922379.9357 1089936.9957),PD42723,01A - Domestic,Domestic,McKinnon Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068091,Current,1991-03-15T00:00:00,
water_licences.1307,1307,POINT (958859.2486 1042392.6278),PD34827,01A - Domestic,Domestic,Buck Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060180,Current,1991-03-15T00:00:00,
water_licences.1308,1308,POINT (958859.2486 1042392.6278),PD34827,01A - Domestic,Domestic,Buck Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C060182,Current,1991-03-15T00:00:00,
water_licences.1309,1309,POINT (958859.2486 1042392.6278),PD34827,01A - Domestic,Domestic,Buck Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060183,Current,1991-03-15T00:00:00,
water_licences.1310,1310,POINT (958859.2486 1042392.6278),PD34827,01A - Domestic,Domestic,Buck Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060184,Current,1991-03-15T00:00:00,
water_licences.1311,1311,POINT (958859.2486 1042392.6278),PD34827,01A - Domestic,Domestic,Buck Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060185,Current,1984-07-30T00:00:00,
water_licences.1312,1312,POINT (600048.5626 932773.314),PD35863,01A - Domestic,Domestic,Grace Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C060187,Current,1991-03-12T00:00:00,
water_licences.1313,1313,POINT (567207.1889 1641108.7552),PD34159,01A - Domestic,Domestic,Carlson Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C060209,Current,1991-03-16T00:00:00,
water_licences.1314,1314,POINT (578209.2503 1553825.1261),PD34341,01A - Domestic,Domestic,Marten Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C060211,Current,1991-03-16T00:00:00,
water_licences.1315,1315,POINT (925047.0009 1083750.3748),PD35351,01A - Domestic,Domestic,Seymour Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F021528,Cancelled,1992-11-16T00:00:00,
water_licences.1316,1316,POINT (834974.4996 1043616.0052),PD35775,01A - Domestic,Domestic,Crystal Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F021534,Abandoned,2002-12-14T00:00:00,
water_licences.1317,1317,POINT (899888.2524 1142351.7512),PD35680,01A - Domestic,Domestic,Four Mile Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068036,Current,1991-03-15T00:00:00,
water_licences.1318,1318,POINT (900068.1256 1142961.6231),PD35682,01A - Domestic,Domestic,Four Mile Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068037,Current,1991-03-15T00:00:00,
water_licences.1319,1319,POINT (917762.1872 1109347.4984),PD35641,01A - Domestic,Domestic,Wiggs Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C068038,Current,1991-03-15T00:00:00,
water_licences.1320,1320,POINT (900068.1256 1142961.6231),PD35682,01A - Domestic,Domestic,Four Mile Creek,2.27305,m3/day,Le Parapluie LLC  (72254),C068040,Current,1991-03-15T00:00:00,
water_licences.1321,1321,POINT (1027492.6857 1021976.3731),PD35170,01A - Domestic,Domestic,Don Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C045181,Cancelled,2009-05-20T00:00:00,
water_licences.1322,1322,POINT (1076976.8738 1012210.811),PD73026,01A - Domestic,Domestic,Culham Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C112112,Current,1999-06-23T00:00:00,
water_licences.1323,1323,POINT (596701.4393 933754.9393),PD35875,01A - Domestic,Domestic,Sybil Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F020995,Abandoned,1997-05-12T00:00:00,
water_licences.1324,1324,POINT (916397.4398 1098954.4956),PD35473,01A - Domestic,Domestic,Feeney Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C107668,Current,1994-03-15T00:00:00,
water_licences.1325,1325,POINT (1106621.2486 995413.6932),PD37028,01A - Domestic,Domestic,Gray Creek,4.54609,m3/day,Reckitt Benckiser (Canada) Inc.  (81187),C041632,Abandoned,2014-06-18T00:00:00,
water_licences.1326,1326,POINT (833497.5004 1057335.4956),PD35521,01A - Domestic,Domestic,Michand Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C041641,Abandoned,2017-11-24T00:00:00,
water_licences.1327,1327,POINT (924907.7511 1100521.3719),PD72585,01A - Domestic,Domestic,Twin Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C111495,Current,1999-02-25T00:00:00,
water_licences.1328,1328,POINT (595729.997 934001.3725),PD35906,01A - Domestic,Domestic,Sturdy Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F042603,Abandoned,1995-10-19T00:00:00,
water_licences.1329,1329,POINT (922931.1884 1092835.5015),PD76134,01A - Domestic,Domestic,Kathlyn Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C116277,Current,2001-07-12T00:00:00,
water_licences.1330,1330,POINT (1003542.8108 1005497.1888),PD34520,01A - Domestic,Domestic,Allin Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C032509,Abandoned,1993-02-24T00:00:00,
water_licences.1331,1331,POINT (852731.1874 797412.7516),PD35412,01A - Domestic,Domestic,Kwakiutl Creek,54.55308,m3/day,Heiltsuk First Nation (17326),F008365,Current,1933-03-20T00:00:00,
water_licences.1332,1332,POINT (923533.811 1089578.6287),PD35622,01A - Domestic,Domestic,Kathlyn Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F019195,Abandoned,2017-12-07T00:00:00,
water_licences.1333,1333,POINT (923575.8759 1089175.7483),PD35417,01A - Domestic,Domestic,Kathlyn Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F019197,Abandoned,1998-02-23T00:00:00,
water_licences.1334,1334,POINT (936244.3736 1077601.7481),PD35210,01A - Domestic,Domestic,Kirby Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C109055,Current,1995-04-18T00:00:00,
water_licences.1335,1335,POINT (595729.997 934001.3725),PD35906,01A - Domestic,Domestic,Sturdy Creek,2.27305,m3/day,Fisheries & Oceans Canada (14120),F042098,Abandoned,2011-06-03T00:00:00,
water_licences.1336,1336,POINT (595729.997 934001.3725),PD35906,01A - Domestic,Domestic,Sturdy Creek,4.54609,m3/day,British Columbia Hydro and Power Authority (713),F042099,Abandoned,2011-04-26T00:00:00,
water_licences.1337,1337,POINT (595729.997 934001.3725),PD35906,01A - Domestic,Domestic,Sturdy Creek,2.27305,m3/day,Queen Charlotte Community Club (14859),F042100,Abandoned,2011-07-28T00:00:00,
water_licences.1338,1338,POINT (595729.997 934001.3725),PD35906,01A - Domestic,Domestic,Sturdy Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F042103,Cancelled,2001-11-30T00:00:00,
water_licences.1339,1339,POINT (1121289.2496 1009172.5033),PD37721,01A - Domestic,Domestic,Clear Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F042171,Abandoned,1997-07-29T00:00:00,
water_licences.1340,1340,POINT (928275.6897 1089409.8803),PD35439,01A - Domestic,Domestic,Canyon Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F042176,Abandoned,1999-06-30T00:00:00,
water_licences.1341,1341,POINT (923567.2511 1089139.7556),PD35413,01A - Domestic,Domestic,Kathlyn Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F020353,Abandoned,1994-12-02T00:00:00,
water_licences.1342,1342,POINT (834715.9977 1058461.8735),PD35543,01A - Domestic,Domestic,Clay Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F038790,Abandoned,2011-06-02T00:00:00,
water_licences.1343,1343,POINT (928028.5651 1089547.6233),PD34811,01A - Domestic,Domestic,Canyon Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C111713,Current,1996-11-12T00:00:00,
water_licences.1344,1344,POINT (921227.1244 1091196.8746),PD73698,01A - Domestic,Domestic,Biggs Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C111716,Current,1996-11-12T00:00:00,
water_licences.1345,1345,POINT (948829.0635 817875.442),PD40187,01A - Domestic,Domestic,Tastsquan Creek,113.65225,m3/day,Indian & Northern Affairs Canada (8357),F007679,Current,1930-12-31T00:00:00,
water_licences.1346,1346,POINT (948829.0635 817875.442),PD40187,01A - Domestic,Domestic,Tastsquan Creek,113.65225,m3/day,New Hawk First Nation (17374),F007679,Current,1930-12-31T00:00:00,
water_licences.1347,1347,POINT (712749.5032 1047980.3781),PD36062,01A - Domestic,Domestic,Tsook Lake,227.3045,m3/day,Indian & Northern Affairs Canada (8357),F007690,Current,1931-01-20T00:00:00,
water_licences.1348,1348,POINT (712749.5032 1047980.3781),PD36062,01A - Domestic,Domestic,Tsook Lake,227.3045,m3/day,Metlakatla Indian Band (16107),F007690,Current,1931-01-20T00:00:00,
water_licences.1349,1349,POINT (925305.3149 1073016.9952),PD70271,01A - Domestic,Domestic,Goering Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C108836,Current,1995-04-28T00:00:00,
water_licences.1350,1350,POINT (925305.3149 1073016.9952),PD70271,01A - Domestic,Domestic,Goering Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C108836,Current,1995-04-28T00:00:00,
water_licences.1351,1351,POINT (922131.5605 1090223.6223),PD62368,01A - Domestic,Domestic,Hayes Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C108853,Current,1995-01-26T00:00:00,
water_licences.1352,1352,POINT (1045798.6246 1001654.4995),PD185227,01A - Domestic,Domestic,Francois Lake,2.27304,m3/day,PRIVATE INDIVIDUAL NAME,C129415,Current,2012-12-06T00:00:00,
water_licences.1353,1353,POINT (596701.4393 933754.9393),PD35875,01A - Domestic,Domestic,Sybil Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F044088,Cancelled,2000-08-02T00:00:00,
water_licences.1354,1354,POINT (922757.997 1092841.1266),PD35549,01A - Domestic,Domestic,Kathlyn Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,F051340,Cancelled,2007-07-06T00:00:00,
water_licences.1355,1355,POINT (922757.997 1092841.1266),PD35549,01A - Domestic,Domestic,Kathlyn Lake,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,F051340,Cancelled,2007-07-06T00:00:00,
water_licences.1356,1356,POINT (923577.3751 1089151.62),PD35415,01A - Domestic,Domestic,Kathlyn Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F020862,Abandoned,2009-12-18T00:00:00,
water_licences.1357,1357,POINT (925047.0009 1083750.3748),PD35351,01A - Domestic,Domestic,Seymour Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F020865,Abandoned,2008-11-25T00:00:00,
water_licences.1358,1358,POINT (1015850.3101 1005330.3716),PD68142,01A - Domestic,Domestic,Francois Lake,2.27305,m3/day,Labour & Citizens' Services Ministry Of (73968),C107011,Current,1993-09-13T00:00:00,
water_licences.1359,1359,POINT (1015850.3101 1005330.3716),PD68142,01A - Domestic,Domestic,Francois Lake,2.27305,m3/day,Waterbridge Equipment Inc. (68409),C107011,Current,1993-09-13T00:00:00,
water_licences.1360,1360,POINT (1015850.3101 1005330.3716),PD68142,01A - Domestic,Domestic,Francois Lake,2.27305,m3/day,Transportation & Infrastructure Min Of (44736),C107011,Current,1993-09-13T00:00:00,
water_licences.1361,1361,POINT (954896.5656 1054809.6228),PD185098,01A - Domestic,Domestic,Helen Lake,2.273,m3/day,PRIVATE INDIVIDUAL NAME,C129166,Current,2012-11-14T00:00:00,
water_licences.1362,1362,POINT (923533.811 1089578.6287),PD35622,01A - Domestic,Domestic,Kathlyn Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F038714,Abandoned,1998-05-05T00:00:00,
water_licences.1363,1363,POINT (838084.9997 1058650.4947),PD70001,01A - Domestic,Domestic,Thornhill Creek,9.09218,m3/day,PRIVATE INDIVIDUAL NAME,C111978,Current,1999-02-25T00:00:00,
water_licences.1364,1364,POINT (595307.1218 934116.3719),PD35908,01A - Domestic,Domestic,Isabel Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F045536,Cancelled,1994-03-18T00:00:00,
water_licences.1365,1365,POINT (595729.997 934001.3725),PD35906,01A - Domestic,Domestic,Sturdy Creek,4.54609,m3/day,Queen Charlottes Housing Development Society (118279),F063466,Abandoned,2011-04-05T00:00:00,
water_licences.1366,1366,POINT (595729.997 934001.3725),PD35906,01A - Domestic,Domestic,Sturdy Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F063467,Cancelled,1992-09-30T00:00:00,
water_licences.1367,1367,POINT (833497.5004 1057335.4956),PD35521,01A - Domestic,Domestic,Michand Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F048403,Abandoned,1999-06-28T00:00:00,
water_licences.1368,1368,POINT (833497.5004 1057335.4956),PD35521,01A - Domestic,Domestic,Michand Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F048404,Abandoned,2013-01-22T00:00:00,
water_licences.1369,1369,POINT (698158.4989 1455829.3781),PD72703,01A - Domestic,Domestic,Eight Mile Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C111561,Current,1997-01-16T00:00:00,
water_licences.1370,1370,POINT (1105440.2474 1048348.7512),PD62377,01A - Domestic,Domestic,Stuart Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C101704,Current,1997-03-07T00:00:00,
water_licences.1371,1371,POINT (922273.4391 1091724.3766),PD35530,01A - Domestic,Domestic,Kathlyn Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F072098,Cancelled,1997-03-27T00:00:00,
water_licences.1372,1372,POINT (721726.9395 1031084.8116),PD36025,01A - Domestic,Domestic,Broadway Brook,2.27305,m3/day,District of Port Edward (16089),C039320,Abandoned,2008-10-17T00:00:00,
water_licences.1373,1373,POINT (837131.4354 1060185.7548),PD35546,01A - Domestic,Domestic,Taft Springs,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F019777,Cancelled,2010-10-13T00:00:00,
water_licences.1374,1374,POINT (837147.3101 1060181.1234),PD35547,01A - Domestic,Domestic,Taft Springs,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F019777,Cancelled,2010-10-13T00:00:00,
water_licences.1375,1375,POINT (596701.4393 933754.9393),PD35875,01A - Domestic,Domestic,Sybil Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,F104919,Abandoned,1999-06-02T00:00:00,
water_licences.1376,1376,POINT (1063916.6218 1009272.3111),PD35061,01A - Domestic,Domestic,Endako River,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,F012479,Abandoned,1994-11-29T00:00:00,
water_licences.1377,1377,POINT (1021492.4348 997500.8755),PD75872,01A - Domestic,Domestic,Probst Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C116072,Current,2001-12-12T00:00:00,
water_licences.1378,1378,POINT (1021492.4348 997500.8755),PD75872,01A - Domestic,Domestic,Probst Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C116072,Current,2001-12-12T00:00:00,
water_licences.1379,1379,POINT (596504.2528 933790.626),PD35879,01A - Domestic,Domestic,Petes Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,F012525,Cancelled,1994-11-09T00:00:00,
water_licences.1380,1380,POINT (567972.4381 1636830.4999),PD34237,01A - Domestic,Domestic,Lina Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C061825,Cancelled,2014-01-31T00:00:00,
water_licences.1381,1381,POINT (567776.8778 1636830.3782),PD34236,01A - Domestic,Domestic,North Lina Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C061825,Cancelled,2014-01-31T00:00:00,
water_licences.1382,1382,POINT (853439.8783 797916.5597),PD35410,01A - Domestic,Domestic,Kwakiutl Creek,9.09218,m3/day,PRIVATE INDIVIDUAL NAME,C012492,Abandoned,2004-01-27T00:00:00,
water_licences.1383,1383,POINT (887659.2527 1170806.1265),PD35704,01A - Domestic,Domestic,Goodman Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C065525,Cancelled,2012-06-07T00:00:00,
water_licences.1384,1384,POINT (938784.5621 1086450.872),PD76527,01A - Domestic,Domestic,Herbert Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C116866,Current,2002-03-13T00:00:00,
water_licences.1385,1385,POINT (1139617.7527 997196.6861),PD37276,01A - Domestic,Domestic,Sinkut River,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C034522,Abandoned,1993-06-08T00:00:00,
water_licences.1386,1386,POINT (1139706.8755 997339.9381),PD37275,01A - Domestic,Domestic,Sinkut River,0,m3/day,PRIVATE INDIVIDUAL NAME,C034522,Abandoned,1993-06-08T00:00:00,
water_licences.1387,1387,POINT (1111965.6245 1046871.8781),PD37804,01A - Domestic,Domestic,Stuart River,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C037775,Cancelled,1999-07-27T00:00:00,
water_licences.1388,1388,POINT (840204.8154 1053500.3744),PD34493,01A - Domestic,Domestic,Baker Creek,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C036882,Abandoned,1994-08-03T00:00:00,
water_licences.1389,1389,POINT (924981.1226 1083683.0045),PD35350,01A - Domestic,Domestic,Seymour Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C037739,Abandoned,1992-10-02T00:00:00,
water_licences.1390,1390,POINT (828898.6894 846065.064),PD35451,01A - Domestic,Domestic,Klemtu Creek,45.4609,m3/day,Indian & Northern Affairs Canada (8357),C040991,Current,1991-03-12T00:00:00,
water_licences.1391,1391,POINT (828898.6894 846065.064),PD35451,01A - Domestic,Domestic,Klemtu Creek,45.4609,m3/day,Kitasoo Indian Band (14939),C040991,Current,1991-03-12T00:00:00,
water_licences.1392,1392,POINT (843984.2481 1073469.9984),PD34627,01A - Domestic,Domestic,South McKilvington Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C034174,Abandoned,2009-01-15T00:00:00,
water_licences.1393,1393,POINT (1108425.7508 1054130.1241),PD37798,01A - Domestic,Domestic,Waibler Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C107491,Current,1994-05-30T00:00:00,
water_licences.1394,1394,POINT (1108425.7508 1054130.1241),PD37798,01A - Domestic,Domestic,Waibler Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C107492,Current,1994-05-30T00:00:00,
water_licences.1395,1395,POINT (1108425.7508 1054130.1241),PD37798,01A - Domestic,Domestic,Waibler Spring,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C107493,Current,1994-05-30T00:00:00,
water_licences.1396,1396,POINT (832189.6896 1063830.377),PD35992,01A - Domestic,Domestic,Spring Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C041100,Cancelled,2001-11-30T00:00:00,
water_licences.1397,1397,POINT (921677.2522 1090585.6196),PD74124,01A - Domestic,Domestic,Virginia Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C113739,Current,1999-02-11T00:00:00,
water_licences.1398,1398,POINT (921122.56 1090830.2527),PD74126,01A - Domestic,Domestic,Shufer Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C113762,Current,1998-12-04T00:00:00,
water_licences.1399,1399,POINT (1158837.2525 890265.5687),PD40448,01A - Domestic,Domestic,Hjorth Brook,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C058720,Current,1991-03-29T00:00:00,
water_licences.1400,1400,POINT (928374.189 1089360.1199),PD35440,01A - Domestic,Domestic,Canyon Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C034996,Abandoned,1995-05-16T00:00:00,
water_licences.1401,1401,POINT (1117129.4996 1010696.6221),PD37645,01A - Domestic,Domestic,Gwilliam Spring,4.54609,m3/day,PRIVATE INDIVIDUAL NAME,C029875,Cancelled,2003-03-10T00:00:00,
water_licences.1402,1402,POINT (962170.0008 1050024.7496),PD34906,01A - Domestic,Domestic,Winch Creek,11.36523,m3/day,PRIVATE INDIVIDUAL NAME,C040119,Abandoned,1993-03-19T00:00:00,
water_licences.1403,1403,POINT (834967.1236 1044359.6249),PD35580,01A - Domestic,Domestic,Creech Creek,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C127896,Current,2012-06-08T00:00:00,
water_licences.1404,1404,POINT (834967.1236 1044359.6249),PD35580,01A - Domestic,Domestic,Creech Creek,6.81914,m3/day,PRIVATE INDIVIDUAL NAME,C127896,Current,2012-06-08T00:00:00,
water_licences.1405,1405,POINT (1010702.8771 1032968.0012),PD34365,01A - Domestic,Domestic,FRAN - 356305081,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C044052,Abandoned,1998-06-22T00:00:00,
water_licences.1406,1406,POINT (837131.4354 1060185.7548),PD35546,01A - Domestic,Domestic,Taft Springs,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C043557,Cancelled,1993-01-26T00:00:00,
water_licences.1407,1407,POINT (837147.3101 1060181.1234),PD35547,01A - Domestic,Domestic,Taft Springs,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C043557,Cancelled,1993-01-26T00:00:00,
water_licences.1408,1408,POINT (1123952.5022 994857.4987),PD37050,01A - Domestic,Domestic,Stony Creek,22.73045,m3/day,Indian & Northern Affairs Canada (8357),F003402,Current,1920-10-14T00:00:00,
water_licences.1409,1409,POINT (1123952.5022 994857.4987),PD37050,01A - Domestic,Domestic,Stony Creek,22.73045,m3/day,Saik'uz First Nation (17878),F003402,Current,1920-10-14T00:00:00,
water_licences.1410,1410,POINT (925047.0009 1083750.3748),PD35351,01A - Domestic,Domestic,Seymour Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C040455,Abandoned,2008-10-17T00:00:00,
water_licences.1411,1411,POINT (922356.9381 1090828.3704),PD35489,01A - Domestic,Domestic,Simpson Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C046912,Cancelled,2011-07-12T00:00:00,
water_licences.1412,1412,POINT (922746.5031 1090678.3761),PD35485,01A - Domestic,Domestic,Simpson Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C046915,Abandoned,2018-02-19T00:00:00,
water_licences.1413,1413,POINT (923447.0635 1089347.4997),PD35422,01A - Domestic,Domestic,Kathlyn Creek,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C046916,Abandoned,1994-11-29T00:00:00,
water_licences.1414,1414,POINT (1018591.8142 1011202.8134),PD69506,01A - Domestic,Domestic,Tchesinkut Lake,2.27305,m3/day,PRIVATE INDIVIDUAL NAME,C108006,Current,1996-06-25T00:00:00,
