FID,the_geom,FFID,inf_source,STATUS,FL_NMBR,LCNC_NMBR,CL_FILE,LAND_ID
Work_camps_egis_nwbc_2019_05_010.2754,POINT (824557.8759999996 1008080.5019999975),,Water Rights Licences - Public,Active,0366365,C125877,,
Work_camps_egis_nwbc_2019_05_010.2755,POINT (921494.689 964871.6230000015),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2756,POINT (921532.877 963394.9990000064),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2757,POINT (921670.5010000006 965049.2529999958),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2758,POINT (921728.9390000005 965052.3790000025),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2759,POINT (922020.8129999996 965155.7530000005),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2760,POINT (922243.4359999993 965173.3089999985),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2761,POINT (922580.7519999994 965125.6209999993),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2762,POINT (923030.1899999996 965035.623999997),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2763,POINT (924514.1899999994 963038.1860000091),,Water Rights Licences - Public,Active,6000919,C111372,,
Work_camps_egis_nwbc_2019_05_010.2764,POINT (924514.1899999994 963038.1860000091),,Water Rights Licences - Public,Active,6000919,C111372,,
Work_camps_egis_nwbc_2019_05_010.2765,POINT (805990.5620000006 894793.623000008),,Water Rights Licences - Public,Active,0113810,F009483,,
Work_camps_egis_nwbc_2019_05_010.2766,POINT (805990.5620000006 894793.623000008),,Water Rights Licences - Public,Active,0113810,F009482,,
Work_camps_egis_nwbc_2019_05_010.2767,POINT (819815.0019999978 909148.3120000064),,Water Rights Licences - Public,Active,0242623,F012182,,
Work_camps_egis_nwbc_2019_05_010.2768,POINT (819821.0639999997 909267.9349999987),,Water Rights Licences - Public,Active,0242623,F012183,,
Work_camps_egis_nwbc_2019_05_010.2769,POINT (920244.9969999992 964022.1229999987),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2770,POINT (920936.5639999995 963583.0620000008),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2771,POINT (921040.6260000006 964791.0030000005),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2772,POINT (921131.3759999995 964799.6239999998),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2773,POINT (921331.6850000006 964888.6889999975),,Water Rights Licences - Public,Active,6000895,C110027,,
Work_camps_egis_nwbc_2019_05_010.2774,POINT (803454.4389999994 1610834.3790000011),,Water Rights Licences - Public,Active,6001471,C132387,,
Work_camps_egis_nwbc_2019_05_010.2775,POINT (804328.8769999996 1592691.3800000022),,Water Rights Licences - Public,Active,6001542,C133107,,
Work_camps_egis_nwbc_2019_05_010.2776,POINT (805146.3110000005 1592569.7539999974),,Water Rights Licences - Public,Active,6001542,C133107,,
Work_camps_egis_nwbc_2019_05_010.2777,POINT (805421.7490000003 1592391.7549999938),,Water Rights Licences - Public,Active,6001542,C133107,,
Work_camps_egis_nwbc_2019_05_010.2778,POINT (805810.4359999995 1592066.126000001),,Water Rights Licences - Public,Active,6001542,C133107,,
Work_camps_egis_nwbc_2019_05_010.2779,POINT (808083.4379999989 1591279.005),,Water Rights Licences - Public,Active,6001422,C130582,,
Work_camps_egis_nwbc_2019_05_010.2780,POINT (810081.6240000001 1592448.0029999996),,Water Rights Licences - Public,Active,6001556,C133116,,
Work_camps_egis_nwbc_2019_05_010.2781,POINT (841754.315999999 1499453.6280000075),,Water Rights Licences - Public,Active,6001424,C130586,,
Work_camps_egis_nwbc_2019_05_010.2782,POINT (859832.2109999997 1662580.8870000043),,Water Rights Licences - Public,Active,20004346,500369,,
Work_camps_egis_nwbc_2019_05_010.2783,POINT (919359.4999999994 1558831.6240000073),,Water Rights Licences - Public,Active,9000214,C133784,,
Work_camps_egis_nwbc_2019_05_010.2784,POINT (930210.125 1642885.629000008),,Water Rights Licences - Public,Active,7001392,C113605,,
Work_camps_egis_nwbc_2019_05_010.2785,POINT (995074.0649999997 1603321.0030000005),,Water Rights Licences - Public,Active,7001118,C116364,,
Work_camps_egis_nwbc_2019_05_010.2786,POINT (995074.0649999997 1603321.0030000005),,Water Rights Licences - Public,Active,7001118,C116364,,
Work_camps_egis_nwbc_2019_05_010.2787,POINT (776217.7480000003 1419811.997000005),,Water Rights Licences - Public,Active,6001657,C133365,,
Work_camps_egis_nwbc_2019_05_010.2788,POINT (953069.4329999995 1333670.2310000006),,Water Rights Licences - Public,Active,20006572,500410,,
Work_camps_egis_nwbc_2019_05_010.2789,POINT (953438.0190000006 1333735.274000002),,Water Rights Licences - Public,Active,20006572,500410,,
Work_camps_egis_nwbc_2019_05_010.2790,POINT (953454.6240000003 1331749.1230000025),,Water Rights Licences - Public,Active,7001546,C132837,,
Work_camps_egis_nwbc_2019_05_010.2791,POINT (953480.5739999993 1333955.138999994),,Water Rights Licences - Public,Active,20006572,500410,,
Work_camps_egis_nwbc_2019_05_010.2792,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2793,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2794,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2795,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2796,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2797,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2798,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2799,POINT (954476.095 1341497.3510000007),,Water Rights Licences - Public,Active,20006573,500412,,
Work_camps_egis_nwbc_2019_05_010.2800,POINT (954964.3129999998 1334454.8750000056),,Water Rights Licences - Public,Active,7001546,C132837,,
Work_camps_egis_nwbc_2019_05_010.2801,POINT (955287.9399999998 1336246.8750000019),,Water Rights Licences - Public,Active,7001242,C132538,,
Work_camps_egis_nwbc_2019_05_010.2802,POINT (958554.6860000002 1337200.245),,Water Rights Licences - Public,Active,7001546,C132837,,
Work_camps_egis_nwbc_2019_05_010.2803,POINT (960760.3759999995 1335268.2479999997),,Water Rights Licences - Public,Active,7001546,C132837,,
Work_camps_egis_nwbc_2019_05_010.2804,POINT (961017.875 1335589.2539999997),,Water Rights Licences - Public,Active,7001546,C132837,,
Work_camps_egis_nwbc_2019_05_010.2805,POINT (962828.0009999997 1335885.6300000064),,Water Rights Licences - Public,Active,7001546,C132837,,
Work_camps_egis_nwbc_2019_05_010.2806,POINT (1033493.2510000004 1363927.375000001),,Water Rights Licences - Public,Active,7001038,C105857,,
Work_camps_egis_nwbc_2019_05_010.2807,POINT (1046748.3759999997 1389557.0000000019),,Water Rights Licences - Public,Active,7000953,C103535,,
Work_camps_egis_nwbc_2019_05_010.2808,POINT (1048079.0009999993 1390077.9999999972),,Water Rights Licences - Public,Active,7000953,C103535,,
Work_camps_egis_nwbc_2019_05_010.2809,POINT (1048962.872 1396893.375000001),,Water Rights Licences - Public,Active,7000982,C104151,,
Work_camps_egis_nwbc_2019_05_010.2810,POINT (1049844.9970000002 1388017.2469999995),,Water Rights Licences - Public,Active,7000953,C103535,,
Work_camps_egis_nwbc_2019_05_010.2811,POINT (1066681.6270000008 1312381.9969999976),,Water Rights Licences - Public,Active,0317289,C047697,,
Work_camps_egis_nwbc_2019_05_010.3202,,,Northern Health Listing,,,,,
Work_camps_egis_nwbc_2019_05_010.2812,POINT (1066681.6270000008 1312381.9969999976),,Water Rights Licences - Public,Active,0317289,C047697,,
Work_camps_egis_nwbc_2019_05_010.2813,POINT (1066681.6270000008 1312381.9969999976),,Water Rights Licences - Public,Active,0317289,C047697,,
Work_camps_egis_nwbc_2019_05_010.2814,POINT (1066681.6270000008 1312381.9969999976),,Water Rights Licences - Public,Active,0317289,C047697,,
Work_camps_egis_nwbc_2019_05_010.2815,POINT (1085119.3420000002 1192960.2760000015),,Water Rights Licences - Public,Active,7002501,C134363,,
Work_camps_egis_nwbc_2019_05_010.2816,POINT (1099300.0899999999 1234835.2370000007),,Water Rights Licences - Public,Active,20006836,500465,,
Work_camps_egis_nwbc_2019_05_010.2817,POINT (1064437.9099999992 1187251.6870000027),,Water Rights Licences - Public,Active,7002378,134450,,
Work_camps_egis_nwbc_2019_05_010.2818,POINT (1057774.8730000001 1191157.9950000066),,Water Rights Licences - Public,Active,7002238,C133336,,
Work_camps_egis_nwbc_2019_05_010.2819,POINT (902315.6259999992 1139209.7449999908),,Water Rights Licences - Public,Active,6001004,C116937,,
Work_camps_egis_nwbc_2019_05_010.2820,POINT (1127721.697 1126804.3389999997),,Water Rights Licences - Public,Active,20007882,500789,,
Work_camps_egis_nwbc_2019_05_010.2821,POINT (1127579.6089999995 1126998.0780000007),,Water Rights Licences - Public,Active,20007882,500789,,
Work_camps_egis_nwbc_2019_05_010.2822,POINT (1126921.1059999997 1127056.293999998),,Water Rights Licences - Public,Active,20007882,500789,,
Work_camps_egis_nwbc_2019_05_010.2823,POINT (1127539.5550000004 1127259.3660000032),,Water Rights Licences - Public,Active,20007882,500789,,
Work_camps_egis_nwbc_2019_05_010.2824,POINT (1127363.6369999994 1127497.8250000067),,Water Rights Licences - Public,Active,20007882,500789,,
Work_camps_egis_nwbc_2019_05_010.2825,POINT (1112130.2509999995 1135485.0040000016),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2826,POINT (1112130.2509999995 1135485.0040000016),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2827,POINT (1112130.2509999995 1135485.0040000016),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2828,POINT (1058347.4969999995 1119151.876000003),,Water Rights Licences - Public,Active,7002289,C133606,,
Work_camps_egis_nwbc_2019_05_010.2829,POINT (1026735.1269999996 1121591.2509999992),,Water Rights Licences - Public,Active,7001280,C125082,,
Work_camps_egis_nwbc_2019_05_010.2830,POINT (1003007.752 1163686.0009999974),,Water Rights Licences - Public,Active,7001228,C110208,,
Work_camps_egis_nwbc_2019_05_010.2831,POINT (1003007.752 1163686.0009999974),,Water Rights Licences - Public,Active,7001228,C110208,,
Work_camps_egis_nwbc_2019_05_010.2832,POINT (1055832.249 1183207.3799999943),,Water Rights Licences - Public,Active,7002386,C133925,,
Work_camps_egis_nwbc_2019_05_010.2833,POINT (1055832.249 1183207.3799999943),,Water Rights Licences - Public,Active,7002386,C133925,,
Work_camps_egis_nwbc_2019_05_010.2834,POINT (924722.9379999993 1141277.2520000013),,Water Rights Licences - Public,Active,6001728,C134136,,
Work_camps_egis_nwbc_2019_05_010.2835,POINT (924722.9379999993 1141277.2520000013),,Water Rights Licences - Public,Active,6001728,C134136,,
Work_camps_egis_nwbc_2019_05_010.2836,POINT (924857.1329999997 1143550.714999999),,Water Rights Licences - Public,Active,6001728,C134136,,
Work_camps_egis_nwbc_2019_05_010.2837,POINT (924857.1329999997 1143550.714999999),,Water Rights Licences - Public,Active,6001728,C134136,,
Work_camps_egis_nwbc_2019_05_010.2838,POINT (921017.6219999996 1259609.3700000066),,Water Rights Licences - Public,Active,6000219,C061965,,
Work_camps_egis_nwbc_2019_05_010.2839,POINT (954660.4350000005 1156897.7459999993),,Water Rights Licences - Public,Active,0317211,C047329,,
Work_camps_egis_nwbc_2019_05_010.2840,POINT (954660.4350000005 1156897.7459999993),,Water Rights Licences - Public,Active,0317211,C047329,,
Work_camps_egis_nwbc_2019_05_010.2841,POINT (959783.0630000002 1145025.3789999997),,Water Rights Licences - Public,Active,6000812,C106871,,
Work_camps_egis_nwbc_2019_05_010.2842,POINT (959783.0630000002 1145025.3789999997),,Water Rights Licences - Public,Active,6000812,C106871,,
Work_camps_egis_nwbc_2019_05_010.2843,POINT (981220.7520000004 1125642.0009999955),,Water Rights Licences - Public,Active,6000265,C065492,,
Work_camps_egis_nwbc_2019_05_010.2844,POINT (981220.7520000004 1125642.0009999955),,Water Rights Licences - Public,Active,6001088,C122143,,
Work_camps_egis_nwbc_2019_05_010.2845,POINT (984472.6870000003 1110706.4970000004),,Water Rights Licences - Public,Active,6001443,C131315,,
Work_camps_egis_nwbc_2019_05_010.2846,POINT (984472.6870000003 1110706.4970000004),,Water Rights Licences - Public,Active,6001443,C131315,,
Work_camps_egis_nwbc_2019_05_010.2847,POINT (993142.0650000004 1180585.2470000004),,Water Rights Licences - Public,Active,7000950,C103217,,
Work_camps_egis_nwbc_2019_05_010.2848,POINT (1111277.625 1109051.2499999898),,Water Rights Licences - Public,Active,7001784,C121874,,
Work_camps_egis_nwbc_2019_05_010.2849,POINT (1112922.252 1117571.7530000014),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2850,POINT (1112922.252 1117571.7530000014),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2851,POINT (1112922.252 1117571.7530000014),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2852,POINT (1124224.6259999995 1118704.7459999984),,Water Rights Licences - Public,Active,7001877,C125724,,
Work_camps_egis_nwbc_2019_05_010.2853,POINT (1138735.003 1122605.000000001),,Water Rights Licences - Public,Active,7001877,C125724,,
Work_camps_egis_nwbc_2019_05_010.2854,POINT (1128101.1020000002 1124199.6970000016),,Water Rights Licences - Public,Active,20007882,500789,,
Work_camps_egis_nwbc_2019_05_010.2855,POINT (1113570.8750000007 1125470.245),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2856,POINT (1113570.8750000007 1125470.245),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2857,POINT (1113570.8750000007 1125470.245),,Water Rights Licences - Public,Active,7001784,C122973,,
Work_camps_egis_nwbc_2019_05_010.2858,POINT (1127831.8750000002 1125508.5020000003),,Water Rights Licences - Public,Active,7001875,C125690,,
Work_camps_egis_nwbc_2019_05_010.2859,POINT (1129312.0000000002 1126165.5040000025),,Water Rights Licences - Public,Active,7001875,500927,,
Work_camps_egis_nwbc_2019_05_010.2860,POINT (1070509.9969999997 1108145.2470000004),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2861,POINT (1070509.9969999997 1108145.2470000004),,Water Rights Licences - Public,Active,7001552,C120671,,
Work_camps_egis_nwbc_2019_05_010.2862,POINT (1096906.7530000003 1186410.7460000003),,Water Rights Licences - Public,Active,7001540,C120546,,
Work_camps_egis_nwbc_2019_05_010.2863,POINT (1091571.8729999994 1187021.8779999986),,Water Rights Licences - Public,Active,7001076,C106932,,
Work_camps_egis_nwbc_2019_05_010.2864,POINT (916067.2499999998 1104902.3720000014),,Water Rights Licences - Public,Active,0355846,C115024,,
Work_camps_egis_nwbc_2019_05_010.2865,POINT (928717.9889999994 1084492.993999998),,Water Rights Licences - Public,Active,20004386,500825,,
Work_camps_egis_nwbc_2019_05_010.2866,POINT (835317.7510000005 1042408.1279999996),,Water Rights Licences - Public,Active,0273044,C062039,,
Work_camps_egis_nwbc_2019_05_010.2867,POINT (835256.1879999975 1042420.1889999984),,Water Rights Licences - Public,Active,0273044,C062039,,
Work_camps_egis_nwbc_2019_05_010.2868,POINT (835355.3759999999 1042602.3119999999),,Water Rights Licences - Public,Active,0273043,C062040,,
Work_camps_egis_nwbc_2019_05_010.2869,POINT (835675.4970000009 1042908.1300000045),,Water Rights Licences - Public,Active,0273042,C062038,,
Work_camps_egis_nwbc_2019_05_010.2870,POINT (835675.4970000009 1042908.1300000045),,Water Rights Licences - Public,Active,0273042,C062038,,
Work_camps_egis_nwbc_2019_05_010.2871,POINT (833497.5000000003 1057335.4960000003),,Water Rights Licences - Public,Active,0309118,C039504,,
Work_camps_egis_nwbc_2019_05_010.2872,POINT (829765.6940000004 1053024.1829999983),,Water Rights Licences - Public,Active,20005369,500279,,
Work_camps_egis_nwbc_2019_05_010.2873,POINT (832405.5009999997 1061880.8769999938),,Water Rights Licences - Public,Active,0080769,F123904,,
Work_camps_egis_nwbc_2019_05_010.2874,POINT (832323.0610000002 1061995.8779999996),,Water Rights Licences - Public,Active,6001119,F123905,,
Work_camps_egis_nwbc_2019_05_010.2875,POINT (827956.9369999983 1063259.0000000019),,Water Rights Licences - Public,Active,0341489,C050326,,
Work_camps_egis_nwbc_2019_05_010.2876,POINT (748485.3729999997 1009070.8169999989),,Water Rights Licences - Public,Active,0037332,C109609,,
Work_camps_egis_nwbc_2019_05_010.2877,POINT (748485.3729999997 1009070.8169999989),,Water Rights Licences - Public,Active,6000479,C101237,,
Work_camps_egis_nwbc_2019_05_010.2878,POINT (748485.3729999997 1009070.8169999989),,Water Rights Licences - Public,Active,6000479,C101237,,
Work_camps_egis_nwbc_2019_05_010.2879,POINT (748748.3139999977 1009024.3079999993),,Water Rights Licences - Public,Active,6000479,C101237,,
Work_camps_egis_nwbc_2019_05_010.2880,POINT (748748.3139999977 1009024.3079999993),,Water Rights Licences - Public,Active,6000479,C101237,,
Work_camps_egis_nwbc_2019_05_010.2881,POINT (749665.4349999997 1008333.6260000002),,Water Rights Licences - Public,Active,6000533,C101238,,
Work_camps_egis_nwbc_2019_05_010.2882,POINT (756027.9360000008 1004172.1210000021),,Water Rights Licences - Public,Active,0086192,C120739,,
Work_camps_egis_nwbc_2019_05_010.2883,POINT (756027.9360000008 1004172.1210000021),,Water Rights Licences - Public,Active,0086192,C120736,,
Work_camps_egis_nwbc_2019_05_010.2884,POINT (822640.5640000002 1005182.0030000042),,Water Rights Licences - Public,Active,0202218,C132193,,
Work_camps_egis_nwbc_2019_05_010.2885,POINT (824077.5599999998 1005230.120000002),,Water Rights Licences - Public,Active,0296882,C132165,,
Work_camps_egis_nwbc_2019_05_010.2886,POINT (734382.8750000005 1029273.3719999976),,Water Rights Licences - Public,Active,0254133,C103981,,
Work_camps_egis_nwbc_2019_05_010.2887,POINT (734382.8750000005 1029273.3719999976),,Water Rights Licences - Public,Active,0254133,C103981,,
Work_camps_egis_nwbc_2019_05_010.2888,POINT (725660.3749999998 1029606.8710000012),,Water Rights Licences - Public,Active,6000450,C101261,,
Work_camps_egis_nwbc_2019_05_010.2889,POINT (729161.6859999985 1032128.6849999903),,Water Rights Licences - Public,Active,0254133,C103981,,
Work_camps_egis_nwbc_2019_05_010.2890,POINT (729161.6859999985 1032128.6849999903),,Water Rights Licences - Public,Active,0254133,C103981,,
Work_camps_egis_nwbc_2019_05_010.2891,POINT (729365.2500000007 1035309.1279999986),,Water Rights Licences - Public,Active,0254133,C103981,,
Work_camps_egis_nwbc_2019_05_010.2892,POINT (729365.2500000007 1035309.1279999986),,Water Rights Licences - Public,Active,0254133,C103981,,
Work_camps_egis_nwbc_2019_05_010.2893,POINT (741773.0620000005 1040538.7529999986),,Water Rights Licences - Public,Active,6000367,C065511,,
Work_camps_egis_nwbc_2019_05_010.2894,POINT (807942.7509999999 1044386.3760000011),,Water Rights Licences - Public,Active,6000731,C126705,,
Work_camps_egis_nwbc_2019_05_010.2895,POINT (809245.6229999998 1057431.25400001),,Water Rights Licences - Public,Active,6000364,C131941,,
Work_camps_egis_nwbc_2019_05_010.2896,POINT (813835.316 1041389.0590000032),,Water Rights Licences - Public,Active,6001365,C126868,,
Work_camps_egis_nwbc_2019_05_010.2897,POINT (601692.1870000006 926890.1229999987),,Water Rights Licences - Public,Active,0219726,C070994,,
Work_camps_egis_nwbc_2019_05_010.2898,POINT (606479.5000000002 907679.1280000005),,Water Rights Licences - Public,Active,0323714,C046263,,
Work_camps_egis_nwbc_2019_05_010.2899,POINT (609135.7519999996 930495.3090000004),,Water Rights Licences - Public,Active,0300075,C037837,,
Work_camps_egis_nwbc_2019_05_010.2900,POINT (780310.6910000005 941380.8779999958),,Water Rights Licences - Public,Active,6000728,C128847,,
Work_camps_egis_nwbc_2019_05_010.2901,POINT (780310.6910000005 941380.8779999958),,Water Rights Licences - Public,Active,6000728,C128847,,
Work_camps_egis_nwbc_2019_05_010.2902,POINT (593565.4979999993 933999.997999996),,Water Rights Licences - Public,Active,0269356,F039224,,
Work_camps_egis_nwbc_2019_05_010.2903,POINT (593649.8139999987 933965.2519999938),,Water Rights Licences - Public,Active,0366364,C060173,,
Work_camps_egis_nwbc_2019_05_010.2904,POINT (596006.6229999997 933942.4329999993),,Water Rights Licences - Public,Active,0149277,F042605,,
Work_camps_egis_nwbc_2019_05_010.2905,POINT (589926.5030000005 898600.7450000057),,Water Rights Licences - Public,Active,6000322,C067529,,
Work_camps_egis_nwbc_2019_05_010.2906,POINT (589930.9350000004 898811.5610000016),,Water Rights Licences - Public,Active,6000322,C133114,,
Work_camps_egis_nwbc_2019_05_010.2907,POINT (589930.9350000004 898811.5610000016),,Water Rights Licences - Public,Active,6000322,C133114,,
Work_camps_egis_nwbc_2019_05_010.2908,POINT (583944.7159999995 899791.7040000036),,Water Rights Licences - Public,Active,1003038,C132302,,
Work_camps_egis_nwbc_2019_05_010.2909,POINT (595976.0599999998 922994.6259999992),,Water Rights Licences - Public,Active,6000841,C123803,,
Work_camps_egis_nwbc_2019_05_010.2910,POINT (595976.0599999998 922994.6259999992),,Water Rights Licences - Public,Active,6000841,C123803,,
Work_camps_egis_nwbc_2019_05_010.2911,POINT (559537.8100000006 1005777.6240000036),,Water Rights Licences - Public,Active,6000777,C105919,,
Work_camps_egis_nwbc_2019_05_010.2912,POINT (565446.8739999991 1020709.2519999975),,Water Rights Licences - Public,Active,6000669,C102906,,
Work_camps_egis_nwbc_2019_05_010.2913,POINT (702000.8730000001 1012623.7479999997),,Water Rights Licences - Public,Active,6001344,C131083,,
Work_camps_egis_nwbc_2019_05_010.2914,POINT (713461.8159999994 1017940.693),,Water Rights Licences - Public,Active,0077085,F015063,,
Work_camps_egis_nwbc_2019_05_010.2915,POINT (591810.1219999999 939501.1900000069),,Water Rights Licences - Public,Active,6000769,C105111,,
Work_camps_egis_nwbc_2019_05_010.2916,POINT (566729.8729999994 980526.8109999979),,Water Rights Licences - Public,Active,0368053,C060178,,
Work_camps_egis_nwbc_2019_05_010.2917,POINT (586314.3760000002 981069.5639999975),,Water Rights Licences - Public,Active,0366362,C060175,,
Work_camps_egis_nwbc_2019_05_010.2918,POINT (488114.40499999915 1669518.1299999966),,Water Rights Licences - Public,Active,6000375,C072195,,
Work_camps_egis_nwbc_2019_05_010.3173,POINT (1009303.0765625318 966737.6128248055),,Northern Health Listing,,,,,
Work_camps_egis_nwbc_2019_05_010.2919,POINT (499228.1239999995 1674927.751999999),,Water Rights Licences - Public,Active,6000198,C123450,,
Work_camps_egis_nwbc_2019_05_010.2920,POINT (564447.4990000007 1644923.3780000024),,Water Rights Licences - Public,Active,0365259,C125363,,
Work_camps_egis_nwbc_2019_05_010.2921,POINT (564447.4990000007 1644923.3780000024),,Water Rights Licences - Public,Active,6001062,C120631,,
Work_camps_egis_nwbc_2019_05_010.2922,POINT (564447.4990000007 1644923.3780000024),,Water Rights Licences - Public,Active,6001061,C120630,,
Work_camps_egis_nwbc_2019_05_010.2923,POINT (564457.9980000001 1645012.4949999973),,Water Rights Licences - Public,Active,6000908,C110637,,
Work_camps_egis_nwbc_2019_05_010.2924,POINT (564519.8730000003 1644660.3770000008),,Water Rights Licences - Public,Active,6000934,C125795,,
Work_camps_egis_nwbc_2019_05_010.2925,POINT (564526.3119999993 1644730.4959999993),,Water Rights Licences - Public,Active,6001055,C120261,,
Work_camps_egis_nwbc_2019_05_010.2926,POINT (564538.1899999983 1644775.4989999984),,Water Rights Licences - Public,Active,6000934,C125795,,
Work_camps_egis_nwbc_2019_05_010.2927,POINT (574003.1889999999 1642441.7510000006),,Water Rights Licences - Public,Active,6001686,C133947,,
Work_camps_egis_nwbc_2019_05_010.2928,POINT (571857.3769999985 1643730.9970000023),,Water Rights Licences - Public,Active,6001611,C133272,,
Work_camps_egis_nwbc_2019_05_010.2929,POINT (570870.5030000004 1645150.2520000078),,Water Rights Licences - Public,Active,6001444,C131462,,
Work_camps_egis_nwbc_2019_05_010.2930,POINT (572534.8149999981 1645888.878000001),,Water Rights Licences - Public,Active,6001764,C133930,,
Work_camps_egis_nwbc_2019_05_010.2931,POINT (573176.9350000011 1646068.0000000102),,Water Rights Licences - Public,Active,6001540,C133267,,
Work_camps_egis_nwbc_2019_05_010.2932,POINT (573618.1239999987 1646353.2470000014),,Water Rights Licences - Public,Active,6001540,C133267,,
Work_camps_egis_nwbc_2019_05_010.2933,POINT (568154.5820000006 1646399.2410000023),,Water Rights Licences - Public,Active,20002833,500135,,
Work_camps_egis_nwbc_2019_05_010.2934,POINT (575298.5779999997 1646676.6300000004),,Water Rights Licences - Public,Active,20006577,500619,,
Work_camps_egis_nwbc_2019_05_010.3203,POINT (791010.8678386163 1161669.1539669526),,Northern Health Listing,,,,,
Work_camps_egis_nwbc_2019_05_010.2935,POINT (583472.0009999993 1641263.7509999978),,Water Rights Licences - Public,Active,6001205,C132248,,
Work_camps_egis_nwbc_2019_05_010.2936,POINT (583160.5650000009 1644236.4940000027),,Water Rights Licences - Public,Active,6001416,C134017,,
Work_camps_egis_nwbc_2019_05_010.2937,POINT (583160.5650000009 1644236.4940000027),,Water Rights Licences - Public,Active,6001416,C134017,,
Work_camps_egis_nwbc_2019_05_010.2938,POINT (585615.7519999988 1644537.9950000015),,Water Rights Licences - Public,Active,6001610,C133634,,
Work_camps_egis_nwbc_2019_05_010.2939,POINT (581879.6369999995 1645097.0210000006),,Water Rights Licences - Public,Active,20006589,500624,,
Work_camps_egis_nwbc_2019_05_010.2940,POINT (581865.2359999991 1645100.7679999936),,Water Rights Licences - Public,Active,20006589,500624,,
Work_camps_egis_nwbc_2019_05_010.2941,POINT (583200.0010000002 1645205.5009999978),,Water Rights Licences - Public,Active,6001474,C132537,,
Work_camps_egis_nwbc_2019_05_010.2942,POINT (581182.8129999996 1649268.6250000019),,Water Rights Licences - Public,Active,6001051,C120055,,
Work_camps_egis_nwbc_2019_05_010.2943,POINT (581182.8129999996 1649268.6250000019),,Water Rights Licences - Public,Active,6001051,C120055,,
Work_camps_egis_nwbc_2019_05_010.2944,POINT (581182.8129999996 1649268.6250000019),,Water Rights Licences - Public,Active,6001199,C125782,,
Work_camps_egis_nwbc_2019_05_010.2945,POINT (586677.565 1652964.2480000006),,Water Rights Licences - Public,Active,6001420,C130079,,
Work_camps_egis_nwbc_2019_05_010.2946,POINT (586599.0639999998 1654021.248000002),,Water Rights Licences - Public,Active,6001420,C130079,,
Work_camps_egis_nwbc_2019_05_010.2947,POINT (600310.7529999996 1673801.5010000025),,Water Rights Licences - Public,Active,6001207,C130294,,
Work_camps_egis_nwbc_2019_05_010.2948,POINT (802952.2500000001 1607621.623000001),,Water Rights Licences - Public,Active,6001463,C132238,,
Work_camps_egis_nwbc_2019_05_010.2949,POINT (803271.3760000004 1609954.379999997),,Water Rights Licences - Public,Active,6001725,C133844,,
