FID,fid,the_geom,EPIC_ID,PRJ_NAME,PROPONENT,TYPE,SUB_TYPE,DESCRIP,PRJ_PHASE,DECISION,DCSN_DT,LAT,LONG,PRJ_URL
eao_projects.66,66,POINT (830030.9651 1034439.8645),285,Pacific Future Energy Refinery,Pacific Future Energy Corporation,Energy-Petroleum & Natural Gas,Energy Storage Facilities,Vancouver-based Pacific Future Energy Corporation is proposing to build and operate a petroleum oil refinery in northwest B.C. between the City of Terrace and the District Municipality of Kitimat within an industrial-zoned site locally known as Dubose Fl,Pre-Application,In Progress,,54.2839,-128.6175,https://projects.eao.gov.bc.ca/p/58851217aaecd9001b82aac0/project-details
eao_projects.67,67,POINT (827854.4616 1009870.7361),286,Enbridge Northern Gateway,Northern Gateway Pipelines Limited Partnership,Energy-Petroleum & Natural Gas,Transmission Pipelines,"The Northern Gateway Project would involve the construction and operation of a terminal at Kitimat, British Columbia, and two 1,170 km pipelines between Bruderheim, Alberta and Kitimat. A 36 inch diameter export pipeline would carry oil products west to",Withdrawal,Withdrawn,2017-01-24T00:00:00,54.0632,-128.6369,https://projects.eao.gov.bc.ca/p/5885121aaaecd9001b82ae9a/project-details
eao_projects.68,68,POINT (825095.8769 1020004.2284),290,Kitimat Clean Refinery,Kitimat Clean Limited,Energy-Petroleum & Natural Gas,Energy Storage Facilities,"Kitimat Clean Ltd. (Proponent) proposes to develop and operate an oil refinery and associated infrastructure to supply refined fuels to Asian markets. Refined fuel products would be delivered from the refinery site, approximately 13 km north of Kitimat,",Pre-Application,In Progress,,54.153,-128.685,https://projects.eao.gov.bc.ca/p/58851221aaecd9001b82b64e/project-details
eao_projects.69,69,POINT (733699.5271 1347131.6178),294,More Creek Hydroelectric,Alaska Hydro Corporation,Energy-Electricity,Power Plants,"Alaska Hydro Corporation proposes to develop the More Creek Hydroelectric Project, a 75 megawatt hydroelectric project with reservoir storage with an approximate average annual energy output of 348 gigawatt hour (GWh). The proposed reservoir storage woul",Pre-Application,In Progress,,57.0397,-130.3968,https://projects.eao.gov.bc.ca/p/58851229aaecd9001b82be02/project-details
eao_projects.70,70,POINT (790761.518 1194873.734),295,Kinskuch Hydroelectric,WindRiver Power Corporation,Energy-Electricity,Power Plants,"WindRiver Power Corporation proposes to develop the Kinskuch Hydroelectric Project, a 50 to 80 megawatt power project located approximately 150 kilometres north of Terrace, BC. The Project consists of a dam and storage reservoir at Kinskuch Lake and a tu",Pre-Application,In Progress,,55.70515,-129.33787,https://projects.eao.gov.bc.ca/p/5893ca49d3cfab001dff71b7/project-details
eao_projects.71,71,POINT (720792.3104 1034291.9752),301,Prince Rupert Terminal,Pembina Infrastructure and Logistics LP,Energy-Petroleum & Natural Gas,Energy Storage Facilities,A propane storage and marine export facility.,Complete,Not Designated Reviewable,2018-07-16T00:00:00,54.2348,-130.2963,https://projects.eao.gov.bc.ca/p/5b48c85211a87a0024ac25e1/project-details
eao_projects.72,72,POINT (719405.5839 1032888.0928),302,Vopak Pacific Canada,Vopak Development Canada Inc.,Energy-Petroleum & Natural Gas,Energy Storage Facilities,Bulk liquids tank storage and marine export facility.,Application Review,Certificate Issued,2022-04-20T00:00:00,54.22149,-130.31627,https://projects.eao.gov.bc.ca/p/5b61e3726952ca0024cf687c/project-details
eao_projects.73,73,POINT (924037.7403 1067056.1796),304,Tenas,Telkwa Coal Limited,Mines,Coal Mines,"Telkwa Coal Limited proposes to construct and operate the Tenas Project, an open pit coal mine with an estimated production rate of 750,000 to 825,000 tonnes of metallurgical coal per year and an expected lifespan of 25 years.",Pre-Application,In Progress,,54.5986,-127.1786,https://projects.eao.gov.bc.ca/p/5b905af23965330024d5b706/project-details
eao_projects.74,74,POINT (823450.5092 1000182.595),316,Cedar LNG,Cedar LNG Partners LP,Energy-Petroleum & Natural Gas,Natural Gas Processing Plants,"Cedar LNG Partners LP proposes to develop, construct and operate a liquefied natural gas (LNG) facility and marine export terminal, including related infrastructure.",Pre-Application,In Progress,,53.97497,-128.69864,https://projects.eao.gov.bc.ca/p/5d64644c2f3e4f00223e81c0/project-details
eao_projects.75,75,POINT (835175.631 1051871.5064),318,Terrace Groundwater,City of Terrace,Water Management,Groundwater Extraction,The City of Terrace (Terrace) proposes to build a groundwater well with an average daily demand of 42.7 Litres per second (L/s) and a maximum daily demand of water supply 95.4L/s. Terrace is seeking an exemption from the Environmental Assessment process,Withdrawal,Withdrawn,2021-04-06T00:00:00,54.44165,-128.548,https://projects.eao.gov.bc.ca/p/5d6eaeebfa1745001ad5e870/project-details
eao_projects.76,76,POINT (861398.5232 1471276.206),320,Kutcho,Kutcho Copper Corporation,Mines,Mineral Mines,"An underground copper-zinc mine with a production capacity of approximately 3,500 tonnes of ore per day, yielding an annual average of 33 million pounds of copper and 46 million pounds of zinc over a mine life of up 14 years.",Process Planning,In Progress,,58.20667,-128.35889,https://projects.eao.gov.bc.ca/p/5d9774f9862e090021f6057b/project-details
