FID,fid,the_geom,FIRE_NUM,FIRE_YEAR,FIRE_CAUSE,AREA_HA,FIRE_DATE,METHOD
hist_fire_perimeters.721,721,"MULTIPOLYGON (((1157923.723 1020818.357, 1158018.725 1020805.082, 1158071.327 1020790.355, 1158117.921 1020782.035, 1158156.693 1020776.753, 1158161.227 1020757.071, 1158160.433 1020723.981, 1158151.59 1020700.534, 1158123.587 1020673.123, 1158081.753 1020655.157, 1158016.337 1020649.607, 1157999.105 1020645.71, 1157983.686 1020645.181, 1157963.847 1020661.033, 1157908.638 1020695.509, 1157814.657 1020735.271, 1157735.074 1020749.078, 1157659.91 1020746.506, 1157563.546 1020743.21, 1157436.346 1020738.863, 1157393.946 1020737.415, 1157384.309 1020737.085, 1157378.189 1020746.795, 1157379.553 1020763.373, 1157384.883 1020776.78, 1157398.374 1020777.241, 1157438.734 1020781.925, 1157469.344 1020789.584, 1157509.817 1020790.967, 1157603.913 1020804.103, 1157657.876 1020805.948, 1157723.29 1020811.493, 1157804.234 1020814.264, 1157923.723 1020818.357)))",14a,1930,Person,6.7,1930-05-13T00:00:00,digitised
hist_fire_perimeters.722,722,"MULTIPOLYGON (((1156840.542 1020267.752, 1156836.297 1020258.839, 1156832.926 1020258.725, 1156696.457 1020254.083, 1156531.499 1020281.54, 1156397.831 1020296.839, 1156326.179 1020304.327, 1156320.061 1020314.038, 1156321.316 1020333.918, 1156324.387 1020357.165, 1156327.234 1020387.018, 1156340.054 1020407.29, 1156356.392 1020437.6, 1156370.803 1020467.845, 1156396.442 1020508.389, 1156434.092 1020536.116, 1156480.349 1020537.687, 1156538.394 1020533.046, 1156619.792 1020522.586, 1156680.327 1020501.5, 1156727.819 1020466.747, 1156781.544 1020418.981, 1156813.843 1020377.099, 1156838.438 1020294.021, 1156840.96 1020285.5, 1156842.278 1020277.113, 1156840.542 1020267.752)))",14a,1930,Person,10.8,1930-05-13T00:00:00,digitised
hist_fire_perimeters.723,723,"MULTIPOLYGON (((1157233.811 1020225.811, 1157239.691 1020253.263, 1157243.86 1020272.726, 1157298.292 1020317.564, 1157345.802 1020339.023, 1157434.464 1020342.051, 1157510.086 1020331.41, 1157574.934 1020297.258, 1157631.161 1020233.056, 1157653.034 1020157.761, 1157646.567 1020121.171, 1157559.037 1020141.322, 1157456.089 1020160.947, 1157356.432 1020197.219, 1157247.207 1020201.984, 1157239.812 1020203.462, 1157234.249 1020214.014, 1157233.811 1020225.811)))",14a,1930,Person,5.9,1930-05-13T00:00:00,digitised
hist_fire_perimeters.724,724,"MULTIPOLYGON (((1154335.583 1015744.116, 1154116.962 1015764.44, 1154006.198 1015796.505, 1153888.746 1015830.509, 1153751.147 1015922.636, 1153722.432 1015976.944, 1153656.023 1016112.895, 1153567.742 1016340.228, 1153519.081 1016509.01, 1153508.723 1016577.747, 1153502.139 1016775.562, 1153497.768 1016826.077, 1153479.809 1016880.745, 1153478.432 1016922.148, 1153459.486 1017087.314, 1153448.977 1017160.652, 1153437.464 1017183.296, 1153416.667 1017242.475, 1153404.849 1017274.32, 1153400.479 1017324.835, 1153402.095 1017357.127, 1153376.844 1017388.525, 1153325.577 1017474.324, 1153318.216 1017533.95, 1153322.213 1017575.532, 1153334.422 1017612.782, 1153368.954 1017638.161, 1153373.802 1017641.724, 1153508.518 1017715.288, 1153625.038 1017769.829, 1153773.792 1017825.447, 1153937.51 1017835.515, 1154026.469 1017829.274, 1154132.47 1017795.972, 1154205.927 1017770.795, 1154367.422 1017766.987, 1154563.688 1017768.956, 1154923.982 1017771.835, 1155265.162 1017783.309, 1155651.544 1017810.151, 1155891.259 1017799.827, 1155926.96 1017778.006, 1155948.784 1017752.857, 1155949.744 1017735.542, 1155946.784 1017723.234, 1155927.073 1017695.11, 1155798.543 1017598.655, 1155607.905 1017509.319, 1155478.587 1017435.874, 1155422.426 1017346.476, 1155354.379 1017210.624, 1155336.448 1017104.093, 1155322.961 1017025.345, 1155315.467 1016928.377, 1155298.981 1016858.739, 1155268.905 1016793.249, 1155246.58 1016737.232, 1155231.066 1016478.801, 1155172.536 1015979.438, 1155161.264 1015914.581, 1155138.933 1015858.565, 1155115.673 1015830.149, 1155038.815 1015795.327, 1155023.209 1015788.783, 1154991.056 1015775.301, 1154699.802 1015714.865, 1154670.784 1015717.194, 1154335.583 1015744.116)))",15,1930,Person,369.7,1930-05-13T00:00:00,digitised
hist_fire_perimeters.727,727,"MULTIPOLYGON (((884507.744 1126146.542, 884591.426 1126134.574, 884696.737 1126092.586, 884821.259 1126035.376, 884956.473 1125958.252, 885025.419 1125917.202, 885091.693 1125881.132, 885189.621 1125878.634, 885279.531 1125891.076, 885339.413 1125933.752, 885380.083 1125991.651, 885441.336 1126088.316, 885530.439 1126179.363, 885641.547 1126255.119, 885729.522 1126301.998, 885813.826 1126314.593, 885875.749 1126327.756, 885931.454 1126316.523, 885950.664 1126301.302, 885947.245 1126276.833, 885932.013 1126228.107, 885944.51 1126168.856, 885970.127 1126074.895, 885974.107 1126010.949, 885959.56 1125878.715, 885961.5 1125865.963, 885935.336 1125693.106, 885960.602 1125629.782, 885959.857 1125518.379, 886014.429 1125252.013, 885976.742 1125046.814, 885938.285 1125011.312, 885807.542 1125012.882, 885764.8 1124970.536, 885755.377 1124936.805, 885402.529 1124646.686, 885313.383 1124593.271, 885117.598 1124403.861, 885054.053 1124365.415, 885019.199 1124320.723, 884799.221 1124149.412, 884734.397 1124080.902, 884654.435 1124032.114, 884602.185 1123954.175, 884582.534 1123929.663, 884526.677 1123936.006, 884434.934 1123962.914, 884362.786 1123989.322, 884259.722 1124011.613, 884196.352 1124052.531, 884104.486 1124074.539, 884026.681 1124098.641, 883921.075 1124130.829, 883829.086 1124147.934, 883708.727 1124151.039, 883597.527 1124183.378, 883497.905 1124230.155, 883306.427 1124298.957, 883195.233 1124331.306, 883075.262 1124349.152, 882966.997 1124386.342, 882874.633 1124388.743, 882726.612 1124404.872, 882634.121 1124402.369, 882543.789 1124375.256, 882475.591 1124337.744, 882407.264 1124295.326, 882369.725 1124252.104, 882300.37 1124170.424, 882274.794 1124156.358, 882226.569 1124133.062, 882184.198 1124119.436, 882093.986 1124097.24, 881990.035 1124085.228, 881869.16 1124068.75, 881782.646 1124080.842, 881707.457 1124097.55, 881655.242 1124135.756, 881622.814 1124180.81, 881608.341 1124269.593, 881593.096 1124328.93, 881570.228 1124417.934, 881518.986 1124492.952, 881456.292 1124558.448, 881379.218 1124609.59, 881313.212 1124655.53, 881258.402 1124701.177, 881168.764 1124806.678, 881119.295 1124842.363, 881050.497 1124888.381, 880976.102 1124934.548, 880910.494 1124995.218, 880847.297 1125041.091, 880784.621 1125106.597, 880749.41 1125151.731, 880716.284 1125169.798, 880688.3 1125170.539, 880662.725 1125156.483, 880645.544 1125142.204, 880631.162 1125127.851, 880611.313 1125118.554, 880569.336 1125119.667, 880516.426 1125130.893, 880433.125 1125157.661, 880395.12 1125202.872, 880388.028 1125252.173, 880377.617 1125281.918, 880372.933 1125316.422, 880391.026 1125365.055, 880439.248 1125388.331, 880498.663 1125411.311, 880543.565 1125415.031, 880586.32 1125443.365, 880638.119 1125496.017, 880659.137 1125549.484, 880663.886 1125623.029, 880640.003 1125672.775, 880605.059 1125727.726, 880528.016 1125778.882, 880488.974 1125784.83, 880371.457 1125787.95, 880287.516 1125790.18, 880245.677 1125796.204, 880173.32 1125812.863, 880159.461 1125818.143, 880143.195 1125838.221, 880141.312 1125872.651, 880192.719 1125910.573, 880271.714 1125933.029, 880367.235 1125945.225, 880535.761 1125965.308, 880675.787 1125966.506, 880810.346 1125972.766, 880869.622 1125990.843, 880934.752 1126018.588, 881034.752 1126094.526, 881121.148 1126185.56, 881184.642 1126257.554, 881267.458 1126319.216, 881378.637 1126394.867, 881468.678 1126412.141, 881527.816 1126425.319, 881595.088 1126428.461, 881658.917 1126407.138, 881764.583 1126379.805, 881847.869 1126353.063, 881897.454 1126322.294, 881963.505 1126278.816, 882006.725 1126218.748, 882033.546 1126173.844, 882038.241 1126139.342, 882039.882 1126095.097, 882009.075 1125987.856, 881991.516 1125958.848, 881979.295 1125919.878, 881978.652 1125895.338, 882003.062 1125865.231, 882027.858 1125849.847, 882039.05 1125849.554, 882097.679 1125843.107, 882123.118 1125852.264, 882171.325 1125875.559, 882199.434 1125879.735, 882230.083 1125874.022, 882296.464 1125842.819, 882382.561 1125816.013, 882457.466 1125789.501, 882518.767 1125778.079, 882596.472 1125751.496, 882730.906 1125752.905, 882786.994 1125756.356, 882859.488 1125744.647, 882990.741 1125731.412, 883137.955 1125685.844, 883233.09 1125683.377, 883272.518 1125692.177, 883338.018 1125734.681, 883355.696 1125768.602, 883345.138 1125901.479, 883342.975 1126034.139, 883345.9 1126147.022, 883331.529 1126240.709, 883315.506 1126270.591, 883316.142 1126403.179, 883295.414 1126467.562, 883307.749 1126511.444, 883370.821 1126676.792, 883431.601 1126753.798, 883479.284 1126757.475, 883545.533 1126721.383, 883621.197 1126616.29, 883667.107 1126551.258, 883746.461 1126480.451, 883921.712 1126328.592, 884086.919 1126221.201, 884233.875 1126165.852, 884395.706 1126144.505, 884507.744 1126146.542)))",166,1930,Lightning,931.6,1930-08-28T00:00:00,digitised
hist_fire_perimeters.728,728,"MULTIPOLYGON (((975482.085 1005324.458, 975542.718 1005324.137, 975618.509 1005323.737, 975720.827 1005323.199, 975796.686 1005335.752, 975868.654 1005328.9, 975910.271 1005315.732, 975978.45 1005308.902, 976035.226 1005295.657, 976095.491 1005224.116, 976133.054 1005159.168, 976178.13 1005081.231, 976246.046 1005022.603, 976306.218 1004931.639, 976393.055 1004866.441, 976487.178 1004742.929, 976532.593 1004729.748, 976570.493 1004729.555, 976638.714 1004729.21, 976699.453 1004748.33, 976741.241 1004767.546, 976771.723 1004799.77, 976805.996 1004831.974, 976847.815 1004857.666, 976901.068 1004896.252, 976946.709 1004928.401, 976999.96 1004966.989, 977057.033 1005012.033, 977144.487 1005069.878, 977224.295 1005114.812, 977342.062 1005172.512, 977444.668 1005230.289, 977535.808 1005268.697, 977604.084 1005281.317, 977691.276 1005287.371, 977729.171 1005287.188, 977774.491 1005254.593, 977819.811 1005221.999, 977887.777 1005169.87, 977925.303 1005091.986, 977958.917 1004988.22, 977958.639 1004929.943, 977965.787 1004839.254, 977961.657 1004768.044, 977946.25 1004716.315, 977904.157 1004632.336, 977850.568 1004522.511, 977777.932 1004393.352, 977754.972 1004348.135, 977743.414 1004309.338, 977747.08 1004283.419, 977758.389 1004270.414, 977781.069 1004257.354, 977849.142 1004224.651, 977936.075 1004172.433, 978007.818 1004113.813, 978041.748 1004074.799, 978075.679 1004035.786, 978098.239 1003996.827, 978101.631 1003912.632, 978097.442 1003828.472, 978059.227 1003763.899, 977990.468 1003654.145, 977963.531 1003570.094, 977921.582 1003518.491, 977868.198 1003453.993, 977826.279 1003408.866, 977795.639 1003344.259, 977795.452 1003305.408, 977802.942 1003285.946, 977825.534 1003253.461, 977867.145 1003233.836, 977893.529 1003201.333, 977908.478 1003155.934, 977946.082 1003091.001, 977976.259 1003058.481, 977983.719 1003032.544, 977968.368 1002993.765, 977934.06 1002955.077, 977933.652 1002954.818, 977812.359 1002877.955, 977709.893 1002859.021, 977622.436 1002807.641, 977443.977 1002756.704, 977303.559 1002731.49, 977242.796 1002712.362, 977106.135 1002680.66, 976973.328 1002661.893, 976806.459 1002656.251, 976635.732 1002637.684, 976518.155 1002631.804, 976404.369 1002625.908, 976294.474 1002639.42, 976169.379 1002646.538, 976063.411 1002685.937, 975847.317 1002693.536, 975710.917 1002713.676, 975570.556 1002701.464, 975415.061 1002695.812, 975297.553 1002702.914, 975176.114 1002684.137, 975062.362 1002684.749, 974982.701 1002678.704, 974925.79 1002672.537, 974883.975 1002653.337, 974823.272 1002647.192, 974762.498 1002628.097, 974682.694 1002596.156, 974644.669 1002576.938, 974614.051 1002525.303, 974572.02 1002467.256, 974552.989 1002454.41, 974507.201 1002402.859, 974472.788 1002351.246, 974430.754 1002293.2, 974407.643 1002228.574, 974384.891 1002228.7, 974358.454 1002248.273, 974336.096 1002319.626, 974329.123 1002429.745, 974314.674 1002559.333, 974315.106 1002637.034, 974315.429 1002695.311, 974300.55 1002747.196, 974266.641 1002786.237, 974243.963 1002799.314, 974225.149 1002825.32, 974175.859 1002825.595, 974081.068 1002826.125, 973918.102 1002839.992, 973770.23 1002840.828, 973660.311 1002847.928, 973599.793 1002874.174, 973573.363 1002893.751, 973539.535 1002945.747, 973509.537 1003004.197, 973471.957 1003062.691, 973453.52 1003153.452, 973435.158 1003257.163, 973416.648 1003334.974, 973390.408 1003386.928, 973349.302 1003490.771, 973345.996 1003574.97, 973342.653 1003652.694, 973327.937 1003730.483, 973298.283 1003847.211, 973291.001 1003899.057, 973260.825 1003925.132, 973238.118 1003931.739, 973185.161 1003951.472, 973132.091 1003951.78, 973094.26 1003964.951, 973056.579 1004004.022, 973041.794 1004068.862, 973042.096 1004120.664, 973068.931 1004172.311, 973088.148 1004217.527, 973111.305 1004288.621, 973146.057 1004398.501, 973195.181 1004492.274, 973203.55 1004508.249, 973249.407 1004572.738, 973299.053 1004637.205, 973352.638 1004727.552, 973413.725 1004804.905, 973467.231 1004882.302, 973494.057 1004933.952, 973490.638 1004998.725, 973468.271 1005063.608, 973438.325 1005128.534, 973381.889 1005200.088, 973336.674 1005245.676, 973284.181 1005343.11, 973235.479 1005440.523, 973228.387 1005524.745, 973225.123 1005615.42, 973248.346 1005699.466, 973279.072 1005770.518, 973317.337 1005835.051, 973378.299 1005892.978, 973454.341 1005937.869, 973522.544 1005937.478, 973621.023 1005930.439, 973760.998 1005890.79, 973866.909 1005857.813, 973976.648 1005831.293, 974056.075 1005804.945, 974131.785 1005791.57, 974218.756 1005758.707, 974302.19 1005771.193, 974351.342 1005751.494, 974411.898 1005738.208, 974533.117 1005731.063, 974661.951 1005730.355, 974749.103 1005729.878, 974809.66 1005716.597, 975013.299 1005534.181, 975073.546 1005462.626, 975137.224 1005419.816, 975141.512 1005416.932, 975232.182 1005364.643, 975292.607 1005325.467, 975330.537 1005331.74, 975476.858 1005324.71, 975482.085 1005324.458), (976521.377 1003303.292, 976392.09 1003361.997, 976354.794 1003400.721, 976300.7 1003514.432, 976018.474 1003757.302, 975975.14 1003771.192, 975936.176 1003746.758, 975924.158 1003722.178, 975929.404 1003633.633, 975946.65 1003545.58, 975976.717 1003501.141, 976137.127 1003423.045, 976192.594 1003365.48, 976314.155 1003194.695, 976369.194 1003174.285, 976521.377 1003303.292)))",169,1930,Lightning,1224.1,1930-08-30T00:00:00,digitised
hist_fire_perimeters.743,743,"MULTIPOLYGON (((1077065.3 949464.774, 1076842.158 949411.593, 1076677.373 949377.383, 1076651.696 949375.79, 1076671.947 949409.78, 1076765.026 949523.133, 1077048.074 949938.632, 1077047.646 950019.916, 1077002.91 950157.541, 1077033.364 950264.224, 1077088.794 950346.873, 1077256.752 950460.388, 1077268.032 950548.192, 1077379.541 950674.371, 1077397.054 950756.416, 1077428.173 950799.892, 1077502.446 950838.171, 1077534.072 950869.624, 1077545.916 950920.314, 1077576.544 950951.724, 1077619.935 950964.605, 1077688.634 951016.699, 1077881.161 951092.111, 1077968.804 951073.743, 1078067.978 951137.168, 1078111.369 951150.048, 1078168.129 951106.282, 1078255.534 951069.837, 1078424.232 951070.964, 1078470.545 951064.961, 1078450.247 951004.656, 1078406.522 950909.4, 1078347.103 950795.877, 1078313.659 950723.299, 1078288.36 950641.856, 1078265.801 950555.958, 1078259.536 950452.327, 1078256.086 950339.742, 1078257.667 950245.246, 1078269.985 950146.428, 1078276.371 950083.519, 1078277.726 950002.522, 1078268.342 949925.847, 1078245.628 949848.948, 1078222.387 949803.549, 1078177.668 949766.793, 1078095.85 949715.915, 1077947.829 949636.928, 1077786.323 949566.725, 1077674.871 949533.366, 1077560.453 949517.965, 1077438.618 949515.947, 1077437.842 949621.908, 1077374.3 949684.459, 1077349.34 949684.405, 1077299.774 949652.191, 1077182.051 949626.124, 1077138.423 949595.167, 1077114.439 949500.802, 1077114.433 949474.407, 1077065.3 949464.774)))",193,1930,Person,166.9,1930-08-13T00:00:00,digitised
hist_fire_perimeters.729,729,"MULTIPOLYGON (((973440.909 1149732.872, 973472.371 1149664.981, 973523.449 1149566.741, 973595.307 1149471.36, 973674.751 1149351.664, 973738.664 1149217.583, 973802.411 1149054.549, 973848.494 1148925.258, 973874.118 1148848.035, 973910.689 1148743.072, 973942.697 1148600.663, 973998.698 1148431.289, 974060.665 1148290.837, 974114.929 1148153.837, 974170.679 1148022.79, 974201.004 1147921.271, 974241.045 1147829.064, 974280.494 1147717.7, 974319.025 1147614.432, 974352.338 1147527.375, 974379.724 1147417.358, 974394.136 1147318.912, 974435.443 1147193.06, 974446.803 1147067.38, 974445.266 1146967.322, 974435.619 1146885.195, 974408.588 1146804.444, 974379.709 1146738.608, 974343.124 1146677.074, 974297.268 1146599.838, 974228.771 1146534.23, 974168.092 1146484.333, 974099.283 1146448.961, 973924.407 1146452.53, 973812.445 1146474.047, 973728.029 1146496.684, 973619.555 1146536.07, 973559.392 1146574.748, 973500.295 1146630.027, 973305.856 1146754.668, 973217.98 1146843.762, 973167.352 1146940.725, 973128.87 1147048.687, 973087.657 1147184.344, 973053.962 1147284.613, 973028.652 1147413.362, 972983.651 1147560.539, 972909.15 1147701.083, 972816.46 1147788.51, 972715.997 1147867.897, 972606.369 1147948.619, 972516.795 1147990.898, 972410.297 1148029.875, 972289.324 1148070.649, 972284.69 1148073.462, 972211.377 1148117.971, 972107.408 1148174.399, 972019.825 1148224.766, 971903.639 1148257.429, 971822.507 1148257.938, 971712.437 1148264.593, 971628.332 1148329.423, 971604.297 1148423.255, 971637.59 1148571.228, 971676.177 1148640.392, 971699.147 1148669.155, 971703.355 1148583.919, 971882.179 1148353.388, 971889.39 1148311.927, 971921.665 1148319.566, 972054.791 1148257.612, 972111.679 1148257.163, 972171.407 1148299.747, 972188.445 1148371.272, 972160.559 1148629.409, 972094.018 1148707.556, 972052.196 1148733.45, 971768.507 1148742.154, 971808.388 1148777.097, 971911.768 1148860.76, 971988.393 1148913.507, 972072.482 1149001.978, 972106.05 1149119.719, 972088.715 1149204.991, 972045.785 1149289.144, 971988.321 1149365.298, 971914.955 1149446.237, 971833.734 1149505.935, 971703.18 1149551.469, 971535.918 1149594.258, 971373.874 1149622.117, 971189.018 1149630.967, 970904.068 1149615.776, 970711.352 1149603.832, 970512.219 1149570.647, 970297.043 1149521.396, 970129.756 1149486.314, 969986.258 1149471.092, 969838.169 1149419.711, 969703.107 1149367.396, 969607.191 1149320.779, 969526.274 1149279.173, 969457.328 1149223.009, 969404.741 1149158.644, 969350.858 1149046.17, 969328.401 1148939.869, 969331.263 1148864.054, 969345.733 1148791.14, 969379.095 1148726.614, 969428.227 1148637.708, 969497.029 1148529.507, 969577.951 1148427.612, 969655.987 1148327.016, 969706.828 1148275.148, 969773.746 1148172.074, 969837.494 1148028.144, 969856.302 1147952.222, 969842.117 1147853.953, 969810.038 1147752.399, 969755.85 1147667.175, 969681 1147598.272, 969558.359 1147533.953, 969370.455 1147462.419, 969230.033 1147412.708, 969108.74 1147405.452, 968941.589 1147402.775, 968761.407 1147401.898, 968632.45 1147404.076, 968479.444 1147420.905, 968314.061 1147463.375, 968164.412 1147544.49, 968020.96 1147613.216, 967853.831 1147679.988, 967708.753 1147790.041, 967565.332 1147927.765, 967487.654 1148005.827, 967376.239 1148159.506, 967300.086 1148246.928, 967237.74 1148373, 967172.959 1148495.685, 967096.3 1148644.432, 967055.357 1148789.937, 967015.89 1149004.415, 966996.987 1149191.489, 967009.741 1149349.8, 967011.776 1149494.989, 967019.579 1149636.729, 967048.41 1149749.359, 967088.262 1149850.837, 967155.277 1149970, 967217.504 1150029.159, 967337.202 1150157.733, 967397.966 1150215.628, 967487.185 1150269.91, 967630.286 1150365.96, 967759.362 1150459.135, 967860.052 1150498.864, 968030.331 1150550.021, 968199.167 1150602.472, 968383.973 1150661.204, 968617.972 1150714.914, 968801.13 1150746.423, 968966.515 1150790.836, 969108.247 1150835.419, 969269.25 1150875.189, 969414.335 1150916.778, 969544.801 1150938.457, 969710.47 1150955.644, 969907.937 1150964.532, 970084.607 1150967.181, 970221.185 1150964.993, 970425.342 1150964.066, 970632.315 1150950.781, 970802.594 1150935.616, 970886.909 1150912.498, 970988.54 1150879.903, 971111.419 1150848.875, 971235.326 1150827.213, 971311.904 1150801.173, 971396.278 1150786.581, 971463.183 1150757.199, 971566.619 1150703.74, 971609.617 1150709.854, 971711.257 1150677.275, 971768.756 1150653.033, 971757.869 1150626.981, 971758.081 1150538.652, 971831.428 1150549.535, 971874.969 1150608.666, 972050.737 1150546.973, 972198.603 1150494.955, 972335.774 1150430.233, 972485.035 1150368.422, 972618.843 1150305.007, 972733.681 1150217.44, 972852.938 1150141.347, 972988.234 1150082.618, 973138.318 1149993.572, 973240.208 1149917.592, 973333.837 1149831.871, 973417.166 1149754.824, 973440.909 1149732.872), (968454.207 1149227.057, 968606.85 1149224.48, 968744.512 1149198.463, 968754.799 1149252.216, 968728.859 1149322.589, 968670.074 1149395.382, 968644.615 1149453.69, 968612.672 1149477.149, 968455.837 1149265.125, 968454.207 1149227.057), (968547.328 1150073.129, 968489.154 1150136.863, 968435.512 1150143.194, 968421.967 1150106.643, 968426.767 1150032.166, 968452.215 1149996.943, 968456.308 1149952.606, 968502.309 1149884.379, 968630.949 1149880.831, 968547.328 1150073.129)))",172,1930,Person,1623.4,1930-08-24T00:00:00,digitised
hist_fire_perimeters.730,730,"MULTIPOLYGON (((958433.637 1150101.455, 958344.451 1150115.058, 958266.757 1150170.287, 958174.659 1150233.742, 958150.673 1150301.673, 958197.178 1150370.648, 958291.353 1150426.831, 958380.742 1150435.793, 958464.886 1150399.669, 958530.087 1150350.946, 958547.321 1150283.08, 958526.313 1150204.071, 958479.737 1150127.003, 958446.22 1150104.745, 958433.637 1150101.455)))",173,1930,Person,9.3,1930-08-23T00:00:00,digitised
hist_fire_perimeters.731,731,"MULTIPOLYGON (((949256.692 1150094.908, 949398.954 1150166.116, 949497.924 1150208.86, 949595.319 1150240.552, 949742.093 1150284.467, 949818.542 1150299.792, 949920.503 1150308.445, 950046.584 1150315.554, 950149.978 1150322.918, 950304.448 1150321.627, 950442.843 1150307.319, 950535.189 1150276.064, 950638.512 1150233.193, 950747.831 1150164.707, 950849.5 1150102.697, 950927.55 1150043.927, 951022.684 1149957.72, 951084.358 1149902.113, 951171.517 1149836.862, 951224.009 1149780.08, 951295.127 1149660.073, 951320.41 1149587.406, 951372.015 1149448.45, 951387.538 1149366.096, 951395.457 1149294.896, 951425.259 1149193.225, 951429.573 1149101.198, 951433.522 1148975.534, 951428.224 1148843.158, 951414.79 1148717.683, 951414.221 1148620.599, 951399.425 1148503.229, 951367.207 1148382.642, 951340.815 1148264.973, 951302.241 1148137.642, 951255.449 1148054.262, 951205.768 1147927.478, 951197.295 1147814.724, 951191.859 1147714.713, 951163.843 1147537.445, 951123.206 1147399.066, 951052.827 1147280.175, 950969.319 1147153.763, 950927.164 1147054.154, 950894.957 1146936.55, 950875.345 1146822.216, 950859.018 1146743.19, 950819.933 1146659.729, 950770.328 1146542.317, 950743.948 1146428.058, 950726.065 1146339.68, 950718.036 1146268.654, 950702.785 1146155.976, 950649.737 1146033.919, 950616.169 1145969.562, 950580.437 1145884.363, 950533.167 1145717.105, 950472.375 1145638.571, 950402.538 1145703.644, 950361.357 1145781.602, 950302.779 1145859.327, 950222.316 1145967.956, 950197.209 1146056.808, 950119.836 1146182.012, 950059.458 1146270.832, 949975.394 1146358.64, 949921.666 1146436.742, 949883.949 1146520.627, 949827.065 1146661.789, 949768.669 1146753.998, 949638.408 1146856.809, 949514.512 1146923.781, 949390.404 1146971.597, 949263.236 1147004.972, 949124.699 1147058.069, 949021.331 1147102.252, 948877.93 1147152.005, 948700.105 1147190.659, 948609.269 1147231.728, 948421.506 1147287.966, 948271.785 1147333.127, 948167.041 1147382.457, 948078.274 1147434.585, 948001.718 1147498.07, 947962.567 1147579.434, 947948.489 1147656.674, 947934.625 1147752.222, 947945.208 1147914.769, 947994.284 1148106.252, 948047.628 1148291.298, 948110.941 1148461.751, 948186.431 1148641.432, 948288.348 1148851.895, 948355.691 1148996.329, 948473.192 1149177.66, 948561.587 1149306.098, 948631.831 1149410.047, 948712.434 1149533.468, 948794.11 1149666.672, 948876.211 1149795.188, 948946.704 1149879.977, 949001.345 1149929.603, 949082.733 1149996.385, 949144.949 1150033.152, 949173.614 1150049.008, 949256.692 1150094.908)))",174,1930,Person,1009.4,1930-08-29T00:00:00,digitised
hist_fire_perimeters.744,744,"MULTIPOLYGON (((1076457.293 951583.809, 1076405.925 951627.98, 1076354.557 951672.152, 1076330.059 951703.26, 1076323.995 951748.172, 1076331.549 951775.302, 1076344.58 951793.519, 1076338.809 951820.432, 1076322.527 951838.17, 1076226.522 951841.106, 1076204.837 951863.258, 1076201.952 951876.714, 1076214.91 951899.431, 1076246.373 951931.451, 1076273.02 951931.886, 1076283.385 951950.059, 1076283.092 951968.059, 1076269.622 951976.841, 1076242.828 951985.407, 1076226.693 951994.146, 1076221.07 952012.059, 1076225.813 952048.145, 1076246.984 952057.492, 1076273.63 952057.926, 1076305.386 952071.948, 1076326.262 952099.295, 1076344.4 952131.099, 1076376.082 952149.62, 1076413.312 952154.729, 1076490.954 952133.493, 1076686.576 952069.18, 1077005.224 951979.892, 1077179.897 951918.46, 1077083.898 951838.229, 1076996.785 951749.218, 1076929.664 951635.961, 1076829.298 951553.415, 1076761.708 951522.444, 1076574.016 951545.605, 1076475.216 951544.428, 1076470.458 951545.896, 1076457.293 951583.809)))",193,1930,Person,37.1,1930-08-13T00:00:00,digitised
hist_fire_perimeters.745,745,"MULTIPOLYGON (((1075514.034 958812.993, 1075464.411 958805.869, 1075452.096 958837.467, 1075512.626 958988.591, 1075544.309 958994.953, 1075563.093 958975.675, 1075569.639 958938.813, 1075555.085 958905.072, 1075514.034 958812.993)))",194,1930,Person,1.2,1930-08-13T00:00:00,digitised
hist_fire_perimeters.760,760,"MULTIPOLYGON (((1059121.839 1065251.132, 1059101.729 1065250.871, 1059065.09 1065195.679, 1059026.027 1065105.636, 1058989.193 1065065.365, 1058972.084 1065055.195, 1058952.102 1065044.988, 1058900.516 1065034.373, 1058860.423 1065023.907, 1058802.706 1065043.061, 1058756.739 1065042.469, 1058743.71 1065161.685, 1058734.708 1065191.416, 1058708.212 1065240.818, 1058702.146 1065265.612, 1058727.81 1065280.865, 1058721.488 1065325.553, 1058735.212 1065375.473, 1058757.938 1065395.663, 1058800.645 1065426.059, 1058900.935 1065447.249, 1058941.024 1065457.716, 1058963.171 1065522.668, 1059010.463 1065642.664, 1059058.525 1065702.978, 1059103.649 1065768.229, 1059177.625 1065823.905, 1059217.582 1065844.321, 1059326.865 1065835.792, 1059398.548 1065846.673, 1059487.076 1065887.621, 1059578.41 1065933.582, 1059675.227 1065999.513, 1059721.12 1066005.088, 1059806.379 1066075.846, 1059834.776 1066101.09, 1059881.125 1066071.852, 1059925.255 1065992.841, 1059966.318 1065928.714, 1059972.782 1065874.081, 1059924.799 1065808.784, 1059859.319 1065763.155, 1059814.14 1065702.87, 1059780.842 1065612.896, 1059761.45 1065557.924, 1059675.856 1065512.034, 1059601.555 1065481.217, 1059594.781 1065478.051, 1059535.872 1065450.514, 1059478.547 1065439.818, 1059453.211 1065399.693, 1059410.832 1065344.423, 1059339.012 1065343.489, 1059241.789 1065307.405, 1059181.782 1065281.755, 1059140.065 1065260.443, 1059121.839 1065251.132)))",264,1930,Lightning,55.1,1930-08-29T00:00:00,digitised
